date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
02/01/2019,CH0012032048,11,,,2,8,,112,
02/01/2019,CH0012138530,3,,,,2,,4659,
02/01/2019,CH0012138605,1,,,,,,,
02/01/2019,CH0012142631,1,,,,,,,
02/01/2019,CH0012214059,1,,,,,,,
02/01/2019,CH0012221716,2,,,,1,,7343.5,
02/01/2019,CH0012255144,1,,,,,,,
02/01/2019,CH0012255151,2,,,1,1,,152,
02/01/2019,CH0012280076,1,,,,,,,
02/01/2019,CH0012410517,2,,,,1,,270,
02/01/2019,CH0012453913,1,,,,,,,
02/01/2019,CH0012549785,1,,,,,,,
02/01/2019,CH0013841017,1,,,,,,,
02/01/2019,CH0014852781,1,,,,,,,
02/01/2019,CH0016440353,1,,,,,,,
02/01/2019,CH0021783391,1,,,,,,,
02/01/2019,CH0023405456,1,,,,,,,
02/01/2019,CH0024608827,2,,,1,1,,199.5,
02/01/2019,CH0024638196,1,,,,,,,
02/01/2019,CH0024638212,1,,,,,,,
02/01/2019,CH0025238863,1,,,,,,,
02/01/2019,CH0030170408,1,,,,,,,
02/01/2019,CH0038863350,10,,,1,3,,340,
02/01/2019,CH0043238366,3,,,,3,,41223,
02/01/2019,CH0102484968,3,,,,,,755,
02/01/2019,CH0126881561,1,,,,,,,
02/01/2019,CH0198251305,2,8,59828.37,,,153,1218.5,0
02/01/2019,CH0210483332,3,,,1,1,,313,
02/01/2019,CH0244767585,3,,,1,1,,1609,
02/01/2019,CH0319416936,1,,,,,,,
02/01/2019,CH0364749348,1,,,,,,,
02/01/2019,CH0418792922,4,,,2,2,,396,
02/01/2019,Commodity:Agricultural:Softs:Option:Cash  1.00 MON MON C,,3,2018488,,,3.86E+07,,0
02/01/2019,Commodity:Agriculture:Softs:Cocoa Forward   MON NU C,2,,,1,2,,2600,
02/01/2019,Commodity:Agriculture:Softs:Sugar Option   MON NU C,1,,,,2,,,
02/01/2019,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,2,,,,4,,30.5,
02/01/2019,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:NetherlandsNaturalGas Forward   MON NU C,2,,,,4,,43,
02/01/2019,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:NetherlandsNaturalGas Swap   MON NU C,2,,,,4,,2000,
02/01/2019,Commodity:Energy:Oil:PlasticsPetrochems:Ethylene Swap   MON NU C,1,,,,2,,,
02/01/2019,Commodity:Environment:Emissions Swap   MON NU C,2,,,,4,,2688,
02/01/2019,Commodity:MetalMineral:Base:Aluminium Forward   MON NU C,3,,,,6,,1750,
02/01/2019,Commodity:MetalMineral:Base:Copper Forward   MON NU C,3,,,,6,,1000,
02/01/2019,Commodity:MetalMineral:Base:Copper Option   MON NU C,1,,,,2,,,
02/01/2019,Commodity:MetalMineral:Base:Copper Swap   MON NU C,1,,,,2,,,
02/01/2019,Commodity:MetalMineral:Base:Zinc Option   MON NU C,1,,,,2,,,
02/01/2019,Commodity:MetalMineral:Precious:Palladium Swap   MON NU C,1,,,,2,,,
02/01/2019,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,5,,,,13,,50,
02/01/2019,DE0005140008,2,,,,1,,6998,0
02/01/2019,DE0005158703,,8,29563,,,18.5,,0
02/01/2019,DE0005190003,1,,,,,,,0
02/01/2019,DE0005190037,1,,,,,,,0
02/01/2019,DE0005200000,2,,,,,,428.5,0
02/01/2019,DE0005313704,1,5,41528.8,,1,105,,0
02/01/2019,DE0005408884,1,,,,,,,
02/01/2019,DE0005419105,,,,,,,,0
02/01/2019,DE0005439004,1,,,,,,,0
02/01/2019,DE0005470405,1,,,,,,,0
02/01/2019,DE0005501357,1,,,,,,,0
02/01/2019,DE0005552004,1,,,,,,,0
02/01/2019,DE0005557508,4,3,721399,1,2,21025,21025,0
02/01/2019,DE0005664809,1,94,590982.3,,1,362.5,,0
02/01/2019,DE0005773303,2,4,13034.48,,,29,105,0
02/01/2019,DE0005785604,5,2,1661825,1,3,19243,35838,0
02/01/2019,DE0005785802,2,596,5929623,1,,158.5,972,0
02/01/2019,DE0005790430,1,,,,,,,0
02/01/2019,DE0005810055,2,2,148960.4,,,703.5,703.5,0
02/01/2019,DE0005937007,4,8,471124,1,3,448,1805,0
02/01/2019,DE0006047004,2,45,494644,,,127,4649.5,0
02/01/2019,DE0006048408,1,,,,,,,0
02/01/2019,DE0006048432,7,3,1488159,2,4,1662,1662,0
02/01/2019,DE0006062144,1,2,103766.2,,,1209,,0
02/01/2019,DE0006070006,1,,,,,,,0
02/01/2019,DE0006231004,4,2,349556.4,1,2,10050.5,11357,0
02/01/2019,DE0006599905,2,,,,,,797.5,0
02/01/2019,DE0006602006,1,,,,,,,0
02/01/2019,DE0006969603,1,,,,,,,0
02/01/2019,DE0007037129,2,,,,1,,2188,0
02/01/2019,DE0007100000,2,,,,1,,3485.5,0
02/01/2019,DE0007164600,8,6,3678157,1,6,186,7883,0
02/01/2019,DE0007231326,3,19,272232.8,1,2,168,3912,0
02/01/2019,DE0007236101,5,3,734223.8,1,2,1740,1740,0
02/01/2019,DE0007472060,4,26,526816.4,,1,151.5,363,0
02/01/2019,DE0007500001,1,,,,,,,0
02/01/2019,DE0007664005,4,2,76544.4,1,2,281,388,0
02/01/2019,DE0007664039,1,2,167495.5,,,613.5,,0
02/01/2019,DE0008232125,1,2,44085,,,1113.5,,0
02/01/2019,DE0008303504,4,5,601097.4,1,4,413,27918,0
02/01/2019,DE0008402215,2,2,90707.1,,,389.5,389.5,0
02/01/2019,DE0008404005,5,3,2050394,1,4,3365,5486,0
02/01/2019,DE0008430026,3,6,242286.2,,,44,159,0
02/01/2019,DE000A0D9PT0,1,,,,,,,0
02/01/2019,DE000A0HN5C6,3,7,168523,,2,217,1059,0
02/01/2019,DE000A0LD2U1,1,5,34127.91,,2,638,,0
02/01/2019,DE000A0LD6E6,,13,40786.45,,,43,,0
02/01/2019,DE000A0Q4R28,1,,,,1,,,0
02/01/2019,DE000A0Q4R36,1,,,,1,,,0
02/01/2019,DE000A1DAHH0,1,,,,,,,0
02/01/2019,DE000A1EWWW0,8,4,3412435,2,4,2475.5,3546,0
02/01/2019,DE000A1J5RX9,1,,,,,,,0
02/01/2019,DE000A1ML7J1,3,9,260137.1,,2,245,1937,0
02/01/2019,DE000A1PHFF7,1,,,,,,,0
02/01/2019,DE000A2AADD2,2,26,473055,,1,171.5,10557.5,0
02/01/2019,DE000A2E4K43,1,,,,,,,0
02/01/2019,DE000BASF111,6,2,1510714,1,5,12440,11847,0
02/01/2019,DE000BAY0017,5,2,504103.4,1,3,4141.5,1293,0
02/01/2019,DE000CBK1001,2,2,188461,,,16325.5,16325.5,0
02/01/2019,DE000ENAG999,1,,,,,,,0
02/01/2019,DE000EVNK013,1,,,,,,,0
02/01/2019,DE000KGX8881,1,,,,,,,0
02/01/2019,DE000KSAG888,1,7,26169.02,,,90,,0
02/01/2019,DE000LED4000,1,,,,,,,0
02/01/2019,DE000LEG1110,1,10,65446.31,,2,62.5,,0
02/01/2019,DE000PAH0038,2,,,,1,,609,0
02/01/2019,DE000PSM7770,1,2,83824.9,,,2779.5,,0
02/01/2019,DE000SHL1006,1,,,,,,,0
02/01/2019,DE000STRA555,1,13,20649.9,,1,29,,0
02/01/2019,DE000SYM9999,1,28,237907.7,,,115,,0
02/01/2019,DE000TUAG000,1,,,,,,,0
02/01/2019,DE000UNSE018,1,,,,,,,0
02/01/2019,DE000ZAL1111,1,,,,,,,0
02/01/2019,DK0010181759,2,2,585063,,1,418.5,462,0
02/01/2019,DK0010244425,1,,,,,,,0
02/01/2019,DK0010244508,2,,,,1,,28,0
02/01/2019,DK0010268606,1,,,,,,,0
02/01/2019,DK0010272202,1,2,492784.5,,,240.5,,0
02/01/2019,DK0010272632,,,,,,,,0
02/01/2019,DK0010274414,3,65,2014204,,1,93,5606,0
02/01/2019,DK0010287234,1,,,,,,,0
02/01/2019,DK0060079531,1,,,,,,,0
02/01/2019,DK0060094928,2,3,763098,,,193,890,0
02/01/2019,DK0060227585,2,6,617663,,1,57.5,528.5,0
02/01/2019,DK0060252690,2,,,,2,,1330.5,0
02/01/2019,DK0060336014,3,14,816875.8,,1,39.5,1241,0
02/01/2019,DK0060448595,1,,,,,,,0
02/01/2019,DK0060495240,1,14,728018.7,,1,138.5,,0
02/01/2019,DK0060534915,2,58,7123835,,1,137,7500.5,0
02/01/2019,DK0060542181,1,3,240488,,,445,,0
02/01/2019,DK0060580512,1,27,464673.6,,1,93,,0
02/01/2019,DK0060634707,,6,54833.4,,,15.5,,0
02/01/2019,DK0060636678,1,,,,,,,0
02/01/2019,DK0060655629,1,26,355716.4,,,33,,0
02/01/2019,DK0060738599,2,8,257848.7,,,83,695.5,0
02/01/2019,DK0060907293,1,21,260212.5,,,45,,0
02/01/2019,DK0060946788,1,102,4646450,,1,148.5,,0
02/01/2019,DK0060952919,1,34,720013.5,,,73.5,,0
02/01/2019,EGS60121C018,1,,,,1,,,
02/01/2019,ES0105025003,1,15,40194.85,,2,171,,0
02/01/2019,ES0105046009,6,10,552423.2,1,3,111,1942.5,0
02/01/2019,ES0105066007,1,3,1853.2,,,17,,0
02/01/2019,ES0105075008,1,,,,,,,
02/01/2019,ES0109067019,4,2,758538.2,1,2,6173,8322,0
02/01/2019,ES0113211835,2,4,289346.9,,1,6226.5,31421.5,0
02/01/2019,ES0113307062,2,,,,1,,5031,
02/01/2019,ES0113679I37,1,,,,,,,0
02/01/2019,ES0113860A34,2,5,69438.37,,1,17176,36973.5,0
02/01/2019,ES0113900J37,5,5,550635.2,1,2,3169,5916,0
02/01/2019,ES0116870314,5,24,773153.8,1,2,500,32488,0
02/01/2019,ES0118900010,2,4,132726,,,226.5,3747,0
02/01/2019,ES0124244E34,1,2,52959.42,,,11538,,0
02/01/2019,ES0130670112,2,3,1523201,,1,872,38255.5,0
02/01/2019,ES0130960018,1,,,,,,,0
02/01/2019,ES0132105018,3,53,520127.9,1,2,737,60706,0
02/01/2019,ES0139140174,1,10,36320.4,,2,408,,0
02/01/2019,ES0140609019,2,4,76525.95,,,6357,17008.5,0
02/01/2019,ES0143416115,1,2,32708.6,,,1491.5,,0
02/01/2019,ES0144580Y14,4,12,364243.5,,1,743.5,3870.5,0
02/01/2019,ES0148396007,10,14,1485014,2,4,2281,26438,0
02/01/2019,ES0152503035,,11,39671.78,,,602,,0
02/01/2019,ES0167050915,5,15,374656.5,1,2,377,8411,0
02/01/2019,ES0171996087,2,8,49793.01,,,121,1099.5,0
02/01/2019,ES0173093024,3,10,67553.03,,,103,1141,0
02/01/2019,ES0173516115,1,,,,,,,0
02/01/2019,ES0175438003,1,47,172580.4,,,500,,0
02/01/2019,ES0177542018,1,2,65362.84,,,4889.5,,0
02/01/2019,ES0178430E18,3,8,282692.6,,1,2485.5,2370,0
02/01/2019,EZ09HMQLVBZ5,,3,5139665,,,65880,,0
02/01/2019,EZ0LTZG9MVL6,,,,,,,,0
02/01/2019,EZ0SDTZD3VX1,,122,7.96E+07,,,600000,,0
02/01/2019,EZ1BM5H22GL6,,3,6.25E+08,,,1.97E+08,,0
02/01/2019,EZ1D8Y6HCQP4,,,,,,,,0
02/01/2019,EZ1GX5RW82V7,1,,,,2,,,0
02/01/2019,EZ1KQLJFXCJ4,1,,,,3,,,0
02/01/2019,EZ1PSP72VTH3,,,,,,,,0
02/01/2019,EZ1RVMW8J3Y0,,,,,,,,0
02/01/2019,EZ1XXB9TY426,,,,,,,,0
02/01/2019,EZ1YCLJN23P2,2,,,,3,,8530,0
02/01/2019,EZ26XRD0ZB54,,,,,,,,0
02/01/2019,EZ2FFWYXL5Y7,,,,,,,,0
02/01/2019,EZ2FRFJL3933,,3,4.00E+07,,,2.00E+07,,0
02/01/2019,EZ2K85BM24J9,,,,,,,,0
02/01/2019,EZ2NPQQJ2YH7,,,,,,,,0
02/01/2019,EZ2NRPQLPYH2,,,,,,,,0
02/01/2019,EZ2PPSG08L79,,2,128937.5,,,1500000,,0
02/01/2019,EZ2XP2HSGYM7,,5,726659.7,,,4200,,0
02/01/2019,EZ39MNHYJX55,1,,,,2,,,0
02/01/2019,EZ3GTCSC69K6,,,,,,,,0
02/01/2019,EZ3RZVCGP066,,,,,,,,0
02/01/2019,EZ3VR54LBNR0,,,,,,,,0
02/01/2019,EZ458GKNLZ58,,,,,,,,0
02/01/2019,EZ45KJFHWHL5,,,,,,,,0
02/01/2019,EZ476TDNRFX1,,,,,,,,0
02/01/2019,EZ47KK2CR7J2,,,,,,,,0
02/01/2019,EZ4KNLFQVZ02,,,,,,,,0
02/01/2019,EZ4MFQDJTRW0,1,,,,1,,,0
02/01/2019,EZ4W8BGR0V31,,3,1.21E+07,,,86155.73,,0
02/01/2019,EZ533PBZMQX3,,11,2.36E+07,,,27500,,0
02/01/2019,EZ54S328PJY7,,2,99213,,,600,,0
02/01/2019,EZ55S0ZDFBW2,,2,2886904,,,3000000,,0
02/01/2019,EZ58K5C2C8J1,,,,,,,,0
02/01/2019,EZ58LBHRSFX5,,,,,,,,0
02/01/2019,EZ58YX156N75,,3,9394320,,,12768,,0
02/01/2019,EZ5BBR4R9B73,,3,2.50E+07,,,1.25E+07,,0
02/01/2019,EZ5FT1MNBM97,,,,,,,,0
02/01/2019,EZ5M8SMT8C27,,2,257306.6,,,128653.3,,0
02/01/2019,EZ5P6N1NN1Y4,1,,,,2,,,0
02/01/2019,EZ5RDJQXCG95,,,,,,,,0
02/01/2019,EZ5ZQZZCKX28,,,,,,,,0
02/01/2019,EZ606D3XTBB8,,,,,,,,0
02/01/2019,EZ61T7VWXT20,,,,,,,,0
02/01/2019,EZ66T0B5VX49,,,,,,,,0
02/01/2019,EZ6BSBR4PVM0,,4,1689960,,,1.08E+07,,0
02/01/2019,EZ6GS2JHXP56,,,,,,,,0
02/01/2019,EZ6N17BD3VJ6,1,,,,2,,,0
02/01/2019,EZ6W2Y8DW8H4,,3,3910457,,,909,,0
02/01/2019,EZ6YPY0TSRP2,,2,5800000,,,2900000,,0
02/01/2019,EZ6YXQYZDZZ5,1,3,3.74E+09,,1,1.87E+09,,0
02/01/2019,EZ6Z68D663C4,,,,,,,,0
02/01/2019,EZ7068N29438,,,,,,,,0
02/01/2019,EZ72HG87J6S2,,7,946918.8,,,8784,,0
02/01/2019,EZ7BSN29BTN5,,5,3197376,,,999180,,0
02/01/2019,EZ7RLZC0FTT5,2,,,,3,,24160,0
02/01/2019,EZ7WDL18TD12,1,,,,3,,,0
02/01/2019,EZ80MLSHBPH2,,2,0,,,6726.001,,0
02/01/2019,EZ83XNC3MTC5,,,,,,,,0
02/01/2019,EZ850NNLR715,,,,,,,,0
02/01/2019,EZ89Z02G4QZ9,,,,,,,,0
02/01/2019,EZ8GK6C97P39,2,,,,3,,124000,0
02/01/2019,EZ8M7760J218,,4,3.54E+07,,,1.78E+07,,0
02/01/2019,EZ8S74PSHT05,,3,706589.2,,,331642.3,,0
02/01/2019,EZ8TY2HJGQ61,,,,,,,,0
02/01/2019,EZ8Y9N3HN660,,,,,,,,0
02/01/2019,EZ92QKVSLPS7,,,,,,,,0
02/01/2019,EZ9FXP5M8J23,,2,147136.3,,,73568.16,,0
02/01/2019,EZ9FY9FL7R32,,,,,,,,0
02/01/2019,EZ9G3D2F5P02,,,,,,,,0
02/01/2019,EZ9HKLHZNWP4,,3,3910457,,,1000,,0
02/01/2019,EZ9JZGH0MP47,,2,221096.5,,,110548.3,,0
02/01/2019,EZ9MBV52VVH5,,,,,,,,0
02/01/2019,EZ9QMDP7DCD4,,49,3.48E+12,,,300000,,0
02/01/2019,EZ9R3RF203F4,,2,98079.75,,,600,,0
02/01/2019,EZ9VKG41B665,,3,5139027,,,202032,,0
02/01/2019,EZ9ZJT2VSJ72,,2,291012.5,,,413000,,0
02/01/2019,EZB6586B6KM5,1,,,1,3,,,
02/01/2019,EZB9QRL3MSF6,,2,663227.2,,,331613.6,,0
02/01/2019,EZBC0C0K6CJ9,,2,106653.4,,,190000,,0
02/01/2019,EZBC6V52W7S1,,,,,,,,0
02/01/2019,EZBHBHPGMS46,,,,,,,,0
02/01/2019,EZBJWJYY02D4,,,,,,,,0
02/01/2019,EZBKH8H7KRV0,,,,1,,,,0
02/01/2019,EZBWDT2XKXF8,2,,,,3,,72020,0
02/01/2019,EZBWM6ZPMCS6,,2,0,,,169911.5,,0
02/01/2019,EZBX2FGWR2C0,,,,,,,,0
02/01/2019,EZCHK4MDVBR0,,,,,,,,0
02/01/2019,EZCNPSRFDR15,,,,,,,,0
02/01/2019,EZCX1T4HFZM3,,,,,,,,0
02/01/2019,EZCXCT2N3F19,,26,4458138,,,6720,,0
02/01/2019,EZD3TGJ56CW7,,,,,,,,0
02/01/2019,EZD9DPV2QRV9,1,,,,2,,,0
02/01/2019,EZDDCX0MHBK3,,,,,,,,0
02/01/2019,EZDL0D605999,,,,,,,,0
02/01/2019,EZDNZ2646VB8,,,,,,,,0
02/01/2019,EZDXNV2N2ZP8,,2,1.24E+07,,,6203643,,0
02/01/2019,EZDY9G8GLDF8,,,,,,,,0
02/01/2019,EZF61QV7GKF2,,,,,,,,0
02/01/2019,EZFK06VL1QG3,1,,,,2,,,0
02/01/2019,EZFPP0ZMHKJ0,,,,,,,,0
02/01/2019,EZG24DZD6SW7,,,,,,,,0
02/01/2019,EZG4ZB3SSTS1,,2,3.70E+09,,,2.40E+07,,0
02/01/2019,EZGC656S6NV7,,6,1.44E+07,,,900,,0
02/01/2019,EZGL8QBSW0T7,,8,4.33E+07,,,75114.48,,0
02/01/2019,EZGLL1S9QGX5,,,,,,,,0
02/01/2019,EZGPG5WHPZC2,,185,2.43E+08,,,400000,,0
02/01/2019,EZGYN49MGV83,,,,,,,,0
02/01/2019,EZHMKXQ4YLQ7,3,,,1,3,,3000000,
02/01/2019,EZJ0DDR2QL46,,,,,,,,0
02/01/2019,EZJ6R81H7LY3,,,,1,,,,0
02/01/2019,EZJ75YX643L6,,,,,,,,0
02/01/2019,EZJFCGBP71K9,,,,,,,,0
02/01/2019,EZJZ26XPKHY7,,,,,,,,0
02/01/2019,EZK00ML189S0,,,,,,,,0
02/01/2019,EZK40FRMB1F0,,,,,,,,0
02/01/2019,EZK69P67MPC2,,,,,,,,0
02/01/2019,EZKCB6W2K2S3,,,,,,,,0
02/01/2019,EZKJKF0FRJJ8,,,,,,,,0
02/01/2019,EZKJRXZD4T43,,,,,,,,0
02/01/2019,EZKL27N6ZGW8,,16,3042319,,,140620.8,,0
02/01/2019,EZKYSN095N06,,2,117169.5,,,672,,0
02/01/2019,EZLHGLH2VSJ9,,,,,,,,0
02/01/2019,EZLMVHQ56RQ1,,,,,,,,0
02/01/2019,EZMMSSM82M06,,5,1753695,,,7485.005,,0
02/01/2019,EZMPDV2KKG32,,9,486241.5,,,4200,,0
02/01/2019,EZN02215SQW7,,,,,,,,0
02/01/2019,EZN0FY3Y0HF2,,3,1.87E+07,,,12768,,0
02/01/2019,EZN1CNPQ4GY5,,,,,,,,0
02/01/2019,EZN59M1ZR4Q3,1,,,,2,,,0
02/01/2019,EZN82G7TWZT1,,,,,,,,0
02/01/2019,EZNDC57JX1W0,,,,,,,,0
02/01/2019,EZNK0X8N4W19,,,,,,,,0
02/01/2019,EZNR4JMZ4YS2,,,,,,,,0
02/01/2019,EZNZLNSQX2F6,,,,,,,,0
02/01/2019,EZP8TW1GL2B8,,,,,,,,0
02/01/2019,EZPBN9DD0749,,35,2.86E+07,,,680000,,0
02/01/2019,EZPBWNC1T1R8,1,,,,1,,,0
02/01/2019,EZPTMP134PP7,,10,1.91E+07,,,6720,,0
02/01/2019,EZQ1J0HSFGN1,,,,,,,,0
02/01/2019,EZQ6SK869G84,,15,8844289,,,3715,,0
02/01/2019,EZQGBCW77G26,,5,4.28E+07,,,8199937,,0
02/01/2019,EZQL8D443M52,,,,,,,,0
02/01/2019,EZR09CMT2N18,,,,,,,,0
02/01/2019,EZR5J2WDV7Q9,,,,,,,,0
02/01/2019,EZRGY2DTBY10,,,,,,,,0
02/01/2019,EZRKPMWWHB70,,,,,,,,0
02/01/2019,EZSFDK3XBM89,,35,5.39E+07,,,560000,,0
02/01/2019,EZTJYWD16CL8,,4,9228314,,,30000,,0
02/01/2019,EZV6GGHKS313,,,,,,,,0
02/01/2019,EZV80SS58FS3,,,,,,,,0
02/01/2019,EZV8LJ0GMD22,,,,,,,,0
02/01/2019,EZV9P6X2S451,1,,,,3,,,0
02/01/2019,EZVBT81LRM42,,,,,,,,0
02/01/2019,EZVN3YVPVLZ1,,,,,,,,0
02/01/2019,EZVNB9WVLT66,,13,5039261,,,10920,,0
02/01/2019,EZVSHMH4DKQ8,,,,,,,,0
02/01/2019,EZVWN3JQ1P34,,,,,,,,0
02/01/2019,EZVY0F57D965,,2,65444.8,,,32722.4,,0
02/01/2019,EZVZ2PRPPPQ7,,,,,,,,0
02/01/2019,EZW1ZZJZZFL1,,3,7525741,,,3760276,,0
02/01/2019,EZW6S71XXQR4,1,,,,2,,,0
02/01/2019,EZW6TT7X1MD9,,,,,,,,0
02/01/2019,EZW8LDG5BBN9,,,,,,,,0
02/01/2019,EZWWP5GNLFC4,1,,,1,1,,,
02/01/2019,EZX4KPBR7XL9,,,,,,,,0
02/01/2019,EZX7F2S1M4D9,,,,,,,,0
02/01/2019,EZXYRQWM99J4,,,,,,,,0
02/01/2019,EZYGW10J2VK3,,3,711572.8,,,7743,,0
02/01/2019,EZZJHVH3TYG4,,,,,,,,0
02/01/2019,EZZLTQFKF4K6,,,,,,,,0
02/01/2019,EZZMW59J2839,,,,,,,,0
02/01/2019,EZZSW1BM1KC8,,,,,,,,0
02/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 KYG2112H1065  1.00 PCT NOM C,,,,,,,,0
02/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 KYG5635P1090  1.00 PCT NOM C,,,,,,,,0
02/01/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 50 BMG684371393  1.00 PCT NOM C,,,,,,,,0
