date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2019-01-04,LU1834988278,,,00:00:00,00:00:00
2019-01-07,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:42,23:59:42
2019-01-07,AssetClass:Commodity:Agriculture:Softs Sugar Option MT  MON NU C,,,23:59:44,23:59:44
2019-01-07,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:38,23:59:38
2019-01-07,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,23:52:30,23:52:30
2019-01-07,AssetClass:Commodity:Energy:Oil Kerosene Option BBL  MON NU C,,,23:56:31,23:56:31
2019-01-07,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:20,23:59:37
2019-01-07,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,23:59:36,23:59:36
2019-01-07,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:01,23:59:01
2019-01-07,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:59:48,23:59:48
2019-01-07,IE00B0M62Q58,,,00:00:00,00:00:00
2019-01-07,IE00B2NPKV68,,,00:00:00,00:00:00
2019-01-07,IE00B3DKXQ41,,,00:00:00,00:00:00
2019-01-07,IE00B4L5Y983,,,00:00:00,00:00:00
2019-01-07,IE00B4WPHX27,,,00:00:00,00:00:00
2019-01-07,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-07,IE00BDBRDM35,,,00:00:00,00:00:00
2019-01-07,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-01-07,IE00BYZK4669,,,00:00:00,00:00:00
2019-01-07,JE00B3CG6315,,,00:00:00,00:00:00
2019-01-07,LU0249326488,,,00:00:00,00:00:00
2019-01-07,LU0322252171,,,00:00:00,00:00:00
2019-01-07,LU1048314196,,,00:00:00,00:00:00
2019-01-07,LU1242369327,,,00:00:00,00:00:00
2019-01-07,LU1407888996,,,00:00:00,00:00:00
2019-01-07,US4642873255,,,00:00:00,00:00:00
2019-01-08,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LOT  MON NU C,,,23:59:27,23:59:27
2019-01-08,AssetClass:Commodity:Agriculture:Softs Cotton Option LOT  MON NU C,,,23:58:22,23:58:22
2019-01-08,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,23:59:47,23:59:47
2019-01-08,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:35,23:59:35
2019-01-08,AssetClass:Commodity:Energy:Oil GasOil OTCSwap MT  MON NU C,,,23:59:46,23:59:46
2019-01-08,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,23:59:45,23:59:45
2019-01-08,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,23:59:37,23:59:37
2019-01-08,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,23:59:40,23:59:40
2019-01-08,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:47,23:59:47
2019-01-08,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:34,23:59:34
2019-01-08,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:46,23:59:46
2019-01-08,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:59:38,23:59:38
2019-01-08,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:45,23:59:45
2019-01-08,GB00B15KYB02,,,00:00:00,00:00:00
2019-01-08,GB00B15KYF40,,,00:00:00,00:00:00
2019-01-08,IE00B3DWVS88,,,00:00:00,00:00:00
2019-01-08,IE00B52XQP83,,,00:00:00,00:00:00
2019-01-08,IE00B53L3W79,,,00:00:00,00:00:00
2019-01-08,IE00B579F325,,,00:00:00,00:00:00
2019-01-08,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-08,IE00B5M4WH52,,,00:00:00,00:00:00
2019-01-08,IE00B6R52036,,,00:00:00,00:00:00
2019-01-08,IE00B8CJW150,,,00:00:00,00:00:00
2019-01-08,IE00BF3N7094,,,00:00:00,00:00:00
2019-01-08,IE00BFF5RX68,,,00:00:00,00:00:00
2019-01-08,IE00BPRCH686,,,00:00:00,00:00:00
2019-01-08,IE00BYVJRP78,,,00:00:00,00:00:00
2019-01-08,LU0274208692,,,00:00:00,00:00:00
2019-01-08,LU0322252171,,,00:00:00,00:00:00
2019-01-08,LU0490618542,,,00:00:00,00:00:00
2019-01-08,LU0514695690,,,00:00:00,00:00:00
2019-01-08,LU1452600601,,,00:00:00,00:00:00
2019-01-08,LU1681042609,,,00:00:00,00:00:00
2019-01-08,LU1834985845,,,00:00:00,00:00:00
2019-01-08,LU1900067601,,,00:00:00,00:00:00
2019-01-08,US72201R7834,,,00:00:00,00:00:00
2019-01-09,AssetClass:Commodity:Agriculture:Softs Cocoa Option LOT  MON NU C,,,23:59:49,23:59:49
2019-01-09,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:42,23:59:42
2019-01-09,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,23:59:45,23:59:45
2019-01-09,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:47,23:59:47
2019-01-09,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:48,23:59:48
2019-01-09,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:58:28,23:58:28
2019-01-09,AssetClass:Commodity:MetalMineral:Base Zinc Option TON  MON NU C,,,23:59:47,23:59:47
2019-01-09,IE0005042456,,,00:00:00,00:00:00
2019-01-09,IE0031442068,,,00:00:00,00:00:00
2019-01-09,IE0032895942,,,00:00:00,00:00:00
2019-01-09,IE00B00FV128,,,00:00:00,00:00:00
2019-01-09,IE00B0M62Q58,,,00:00:00,00:00:00
2019-01-09,IE00B4L5Y983,,,00:00:00,00:00:00
2019-01-09,IE00B66F4759,,,00:00:00,00:00:00
2019-01-09,IE00BCRY5Y77,,,00:00:00,00:00:00
2019-01-09,IE00BQT3WG13,,,00:00:00,00:00:00
2019-01-09,IE00BYZK4552,,,00:00:00,00:00:00
2019-01-09,LU0490618542,,,00:00:00,00:00:00
2019-01-09,LU1459801434,,,00:00:00,00:00:00
2019-01-09,LU1829220216,,,00:00:00,00:00:00
2019-01-09,LU1832418773,,,00:00:00,00:00:00
2019-01-09,LU1834983550,,,00:00:00,00:00:00
2019-01-09,LU1834988278,,,00:00:00,00:00:00
2019-01-10,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,23:59:41,23:59:41
2019-01-10,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,23:59:05,23:59:05
2019-01-10,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:49,23:59:49
2019-01-10,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:49,23:59:49
2019-01-10,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,23:59:53,23:59:53
2019-01-10,AssetClass:Commodity:MetalMineral:Precious Silver Option OZS  MON NU C,,,23:59:45,23:59:45
2019-01-10,AssetClass:FX CurrencyPair OTCSwap USD  MON MON C,,,23:59:30,23:59:30
2019-01-10,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,23:59:43,23:59:43
2019-01-10,IE0031442068,,,00:00:00,00:00:00
2019-01-10,IE00B0M63516,,,00:00:00,00:00:00
2019-01-10,IE00B2NPKV68,,,00:00:00,00:00:00
2019-01-10,IE00B3VVMM84,,,00:00:00,00:00:00
2019-01-10,IE00B4PY7Y77,,,00:00:00,00:00:00
2019-01-10,IE00B579F325,,,00:00:00,00:00:00
2019-01-10,IE00B5M4WH52,,,00:00:00,00:00:00
2019-01-10,IE00B652H904,,,00:00:00,00:00:00
2019-01-10,IE00B66F4759,,,00:00:00,00:00:00
2019-01-10,IE00B6R52143,,,00:00:00,00:00:00
2019-01-10,IE00B9M6RS56,,,00:00:00,00:00:00
2019-01-10,IE00BDVJF675,,,00:00:00,00:00:00
2019-01-10,IE00BP3QZ601,,,00:00:00,00:00:00
2019-01-10,LU0322252171,,,00:00:00,00:00:00
2019-01-10,LU1681044480,,,00:00:00,00:00:00
2019-01-11,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,23:59:32,23:59:32
2019-01-11,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:51,23:59:51
2019-01-11,AssetClass:Commodity:MetalMineral:Precious Gold OTCForward OZS  MON NU C,,,23:59:47,23:59:47
2019-01-11,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:52,23:59:52
2019-01-11,AssetClass:Commodity:MetalMineral:Precious Platinum OTCSwap OZS  MON NU C,,,23:59:49,23:59:49
2019-01-11,GB00B00FHZ82,,,00:00:00,00:00:00
2019-01-11,IE00B0M62X26,,,00:00:00,00:00:00
2019-01-11,IE00B0M63730,,,00:00:00,00:00:00
2019-01-11,IE00B4L5Y983,,,00:00:00,00:00:00
2019-01-11,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-11,IE00B8KGV557,,,00:00:00,00:00:00
2019-01-11,IE00BF3N7094,,,00:00:00,00:00:00
2019-01-11,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-01-11,IE00BSKRJZ44,,,00:00:00,00:00:00
2019-01-11,LU0274211217,,,00:00:00,00:00:00
2019-01-11,LU0490618542,,,00:00:00,00:00:00
2019-01-11,LU1407892592,,,00:00:00,00:00:00
2019-01-14,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:39,23:59:39
2019-01-14,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,23:57:49,23:57:49
2019-01-14,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:26,23:59:26
2019-01-14,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:49,23:59:49
2019-01-14,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:50,23:59:50
2019-01-14,DE000A1KYN55,,,00:00:00,00:00:00
2019-01-14,GB00B00FHZ82,,,00:00:00,00:00:00
2019-01-14,IE00B0M63516,,,00:00:00,00:00:00
2019-01-14,IE00B3F81K65,,,00:00:00,00:00:00
2019-01-14,IE00B44Z5B48,,,00:00:00,00:00:00
2019-01-14,IE00B579F325,,,00:00:00,00:00:00
2019-01-14,IE00BYXYYK40,,,00:00:00,00:00:00
2019-01-14,LU0490618542,,,00:00:00,00:00:00
2019-01-14,LU1681041031,,,00:00:00,00:00:00
2019-01-14,LU1834983550,,,00:00:00,00:00:00
2019-01-14,LU1834986900,,,00:00:00,00:00:00
2019-01-15,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,23:59:32,23:59:48
2019-01-15,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyMeal Option SHORT_TON  MON NU C,,,23:58:34,23:58:34
2019-01-15,AssetClass:Commodity:Agriculture:Softs Sugar Option TON  MON NU C,,,23:59:45,23:59:45
2019-01-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,23:58:35,23:58:35
2019-01-15,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap BBL  MON NU C,,,23:59:41,23:59:41
2019-01-15,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:33,23:59:33
2019-01-15,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:50,23:59:50
2019-01-15,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:58:14,23:58:14
2019-01-15,AssetClass:Commodity:MetalMineral:Base Tin OTCSwap TON  MON NU C,,,23:59:44,23:59:44
2019-01-15,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,23:59:51,23:59:51
2019-01-15,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:48,23:59:48
2019-01-15,FR0010361683,,,00:00:00,00:00:00
2019-01-15,GB00B15KYF40,,,00:00:00,00:00:00
2019-01-15,GB00B15KYG56,,,00:00:00,00:00:00
2019-01-15,IE00B1FZS806,,,00:00:00,00:00:00
2019-01-15,IE00B2NPKV68,,,00:00:00,00:00:00
2019-01-15,IE00B3FH7618,,,00:00:00,00:00:00
2019-01-15,IE00B3XXRP09,,,00:00:00,00:00:00
2019-01-15,IE00B4613386,,,00:00:00,00:00:00
2019-01-15,IE00B4L5Y983,,,00:00:00,00:00:00
2019-01-15,IE00B4L5YX21,,,00:00:00,00:00:00
2019-01-15,IE00B53L3W79,,,00:00:00,00:00:00
2019-01-15,IE00B6R52036,,,00:00:00,00:00:00
2019-01-15,IE00B802KR88,,,00:00:00,00:00:00
2019-01-15,IE00BJ0KDR00,,,00:00:00,00:00:00
2019-01-15,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-01-15,IE00BYZK4776,,,00:00:00,00:00:00
2019-01-15,IE00BYZK4883,,,00:00:00,00:00:00
2019-01-15,IE00BYZTVV78,,,00:00:00,00:00:00
2019-01-15,LU0292109187,,,00:00:00,00:00:00
2019-01-15,LU0322252171,,,00:00:00,00:00:00
2019-01-15,LU0476289623,,,00:00:00,00:00:00
2019-01-15,LU0490618542,,,00:00:00,00:00:00
2019-01-15,LU0592215403,,,00:00:00,00:00:00
2019-01-15,LU0875160326,,,00:00:00,00:00:00
2019-01-15,LU1834983477,,,00:00:00,00:00:00
2019-01-15,LU1900068328,,,00:00:00,00:00:00
2019-01-16,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LOT  MON NU C,,,23:59:49,23:59:49
2019-01-16,AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap MT  MON NU C,,,23:59:45,23:59:45
2019-01-16,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,23:59:35,23:59:35
2019-01-16,AssetClass:Commodity:Agriculture:Softs Cocoa Option LOT  MON NU C,,,23:59:31,23:59:31
2019-01-16,AssetClass:Commodity:Agriculture:Softs Cotton Option LOT  MON NU C,,,23:59:06,23:59:06
2019-01-16,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:47,23:59:48
2019-01-16,AssetClass:Commodity:Agriculture:Softs Sugar Option TON  MON NU C,,,23:59:30,23:59:30
2019-01-16,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,23:59:48,23:59:48
2019-01-16,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:49,23:59:49
2019-01-16,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:38,23:59:38
2019-01-16,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,23:59:45,23:59:45
2019-01-16,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,23:59:45,23:59:45
2019-01-16,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:42,23:59:42
2019-01-16,AssetClass:Commodity:MetalMineral:Precious Platinum OTCSwap OZS  MON NU C,,,23:59:50,23:59:50
2019-01-16,IE00B3FH7618,,,00:00:00,00:00:00
2019-01-16,IE00B44T3H88,,,00:00:00,00:00:00
2019-01-16,IE00B4L5Y983,,,00:00:00,00:00:00
2019-01-16,IE00B4PY7Y77,,,00:00:00,00:00:00
2019-01-16,IE00B579F325,,,00:00:00,00:00:00
2019-01-16,IE00B6YX5F63,,,00:00:00,00:00:00
2019-01-16,IE00BCLWRG39,,,00:00:00,00:00:00
2019-01-16,IE00BWBXM492,,,00:00:00,00:00:00
2019-01-16,LU0292109187,,,00:00:00,00:00:00
2019-01-16,LU0490618542,,,00:00:00,00:00:00
2019-01-16,LU1681042609,,,00:00:00,00:00:00
2019-01-16,LU1681045024,,,00:00:00,00:00:00
2019-01-16,LU1834985845,,,00:00:00,00:00:00
2019-01-16,US46434V4234,,,00:00:00,00:00:00
2019-01-17,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,23:59:47,23:59:47
2019-01-17,AssetClass:Commodity:Agriculture:Softs Cocoa Option LOT  MON NU C,,,23:59:43,23:59:43
2019-01-17,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:38,23:59:38
2019-01-17,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:50,23:59:50
2019-01-17,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:51,23:59:51
2019-01-17,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:40,23:59:40
2019-01-17,AssetClass:Commodity:MetalMineral:Ferrous IronOre OTCSwap MT  MON NU C,,,23:59:45,23:59:45
2019-01-17,IE00B1FZS681,,,00:00:00,00:00:00
2019-01-17,IE00B3FH7618,,,00:00:00,00:00:00
2019-01-17,IE00B4JNQZ49,,,00:00:00,00:00:00
2019-01-17,IE00B4L5Y983,,,00:00:00,00:00:00
2019-01-17,IE00B4L5YX21,,,00:00:00,00:00:00
2019-01-17,IE00B53L3W79,,,00:00:00,00:00:00
2019-01-17,IE00B579F325,,,00:00:00,00:00:00
2019-01-17,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-17,IE00B5M4WH52,,,00:00:00,00:00:00
2019-01-17,IE00BCLWRG39,,,00:00:00,00:00:00
2019-01-17,IE00BFF5RX68,,,00:00:00,00:00:00
2019-01-17,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-01-17,LU0274209237,,,00:00:00,00:00:00
2019-01-17,LU0321464652,,,00:00:00,00:00:00
2019-01-17,LU1681044480,,,00:00:00,00:00:00
2019-01-18,AssetClass:Commodity:Agriculture:LumberPulp WoodPulp OTCSwap TON  MON NU C,,,23:59:44,23:59:44
2019-01-18,AssetClass:Commodity:Agriculture:Softs Sugar Option LB100  MON NU C,,,23:59:28,23:59:28
2019-01-18,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,23:58:39,23:58:39
2019-01-18,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,23:57:58,23:57:58
2019-01-18,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:58:16,23:58:16
2019-01-18,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:49,23:59:49
2019-01-18,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,23:59:50,23:59:50
2019-01-18,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:59:44,23:59:44
2019-01-18,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,23:59:52,23:59:52
2019-01-18,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:50,23:59:50
2019-01-18,AssetClass:Commodity:MetalMineral:Precious Platinum OTCSwap OZS  MON NU C,,,23:59:43,23:59:43
2019-01-18,DE000A1AQGX1,,,00:00:00,00:00:00
2019-01-18,GB00B00FHZ82,,,00:00:00,00:00:00
2019-01-18,IE0005042456,,,00:00:00,00:00:00
2019-01-18,IE0032895942,,,00:00:00,00:00:00
2019-01-18,IE00B0M63516,,,00:00:00,00:00:00
2019-01-18,IE00B27YCK28,,,00:00:00,00:00:00
2019-01-18,IE00B2NPKV68,,,00:00:00,00:00:00
2019-01-18,IE00B3F81G20,,,00:00:00,00:00:00
2019-01-18,IE00B3FH7618,,,00:00:00,00:00:00
2019-01-18,IE00B4L5Y983,,,00:00:00,00:00:00
2019-01-18,IE00B579F325,,,00:00:00,00:00:00
2019-01-18,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-01-18,LU1452600601,,,00:00:00,00:00:00
2019-01-18,LU1681042609,,,00:00:00,00:00:00
2019-01-18,LU1681045453,,,00:00:00,00:00:00
2019-01-18,US00326A1043,,,00:00:00,00:00:00
2019-01-21,AssetClass OTCForward TON  MON  C,,,23:59:51,23:59:51
2019-01-21,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:50,23:59:50
2019-01-21,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:41,23:59:41
2019-01-21,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap MT  MON NU C,,,23:59:28,23:59:28
2019-01-21,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,23:57:09,23:57:09
2019-01-21,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:11,23:59:11
2019-01-21,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:50,23:59:51
2019-01-21,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:51,23:59:51
2019-01-21,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:59:12,23:59:12
2019-01-21,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:59:51,23:59:51
2019-01-21,FR0010245514,,,00:00:00,00:00:00
