date,time,sr,instrumentID,avgExecPrice2Min, ExecValue2Min ,price,exTime, volume ,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-08-28,09:30:00.000,3,AEA003001012,,  ,1.0127,2018-08-28 10:17:21.000," 560,000.00 ",Hybrid Market,Trade Reporting,V,1.0127
2018-08-29,09:30:00.000,3,AEA003001012,,  ,1.02,2018-08-29 10:04:52.000," 140,000.00 ",Hybrid Market,Trade Reporting,V,1.02
2018-09-27,09:30:00.000,3,AEA003001012,,  ,0.96,2018-09-27 09:55:00.000," 46,308.00 ",Hybrid Market,Trade Reporting,V,0.96
2018-07-24,09:30:00.000,3,AEA005901011,,  ,1.25,2018-07-24 09:55:00.000," 105,874.00 ",Hybrid Market,Trade Reporting,V,1.25
2018-07-02,09:30:00.000,3,AED000201015,,  ,4.91,2018-07-02 10:15:33.000," 14,036.00 ",Hybrid Market,Trade Reporting,V,4.91
2018-07-25,09:30:00.000,3,AED000201015,,  ,4.97,2018-07-25 09:32:11.000," 25,396.00 ",Hybrid Market,Trade Reporting,V,4.97
2018-07-31,09:30:00.000,3,AED000201015,,  ,5.03,2018-07-31 09:55:05.000," 69,208.00 ",Hybrid Market,Trade Reporting,V,5.03
2018-08-01,09:30:00.000,3,AED000201015,,  ,5.09,2018-08-01 09:55:01.000," 6,848.00 ",Hybrid Market,Trade Reporting,V,5.09
2018-08-07,09:30:00.000,3,AED000201015,,  ,5.06,2018-08-07 09:55:01.000," 10,803.00 ",Hybrid Market,Trade Reporting,V,5.06
2018-08-15,09:30:00.000,3,AED000201015,,  ,5.06,2018-08-15 09:58:36.000," 5,000.00 ",Hybrid Market,Trade Reporting,V,5.06
2018-08-16,09:30:00.000,3,AED000201015,5.02," 4,329.00 ",,,  ,,,,
2018-08-26,09:30:00.000,3,AED000201015,,  ,5.015,2018-08-26 10:22:51.000," 61,687.00 ",Hybrid Market,Trade Reporting,V,5.015
2018-08-27,09:30:00.000,3,AED000201015,,  ,5.02,2018-08-27 09:55:02.000," 220,926.00 ",Hybrid Market,Trade Reporting,V,5.02
2018-08-30,09:30:00.000,3,AED000201015,,  ,5.12,2018-08-30 09:55:05.000," 100,000.00 ",Hybrid Market,Trade Reporting,V,5.12
2018-09-12,09:30:00.000,3,AED000201015,,  ,5.17,2018-09-12 09:55:01.000," 94,457.00 ",Hybrid Market,Trade Reporting,V,5.17
2018-09-17,09:30:00.000,3,AED000201015,,  ,5.15,2018-09-17 09:55:03.000," 292,831.00 ",Hybrid Market,Trade Reporting,V,5.15
2018-09-27,09:30:00.000,3,AED000201015,,  ,5.39,2018-09-27 09:55:01.000," 3,424.00 ",Hybrid Market,Trade Reporting,V,5.39
2018-07-02,09:30:00.000,3,AED000601016,,  ,1.9,2018-07-02 10:15:33.000," 19,333.00 ",Hybrid Market,Trade Reporting,V,1.9
2018-07-03,09:30:00.000,3,AED000601016,,  ,1.91,2018-07-03 09:55:03.000," 96,662.00 ",Hybrid Market,Trade Reporting,V,1.91
2018-07-25,09:30:00.000,3,AED000601016,,  ,2,2018-07-25 09:55:01.000," 11,236.00 ",Hybrid Market,Trade Reporting,V,2
2018-08-01,09:30:00.000,3,AED000601016,,  ,2.03,2018-08-01 09:55:02.000," 5,244.00 ",Hybrid Market,Trade Reporting,V,2.03
2018-08-15,09:30:00.000,3,AED000601016,,  ,2,2018-08-15 09:55:01.000," 13,000.00 ",Hybrid Market,Trade Reporting,V,2
2018-08-16,09:30:00.000,3,AED000601016,,  ,1.97,2018-08-16 09:55:01.000," 8,000.00 ",Hybrid Market,Trade Reporting,V,1.97
2018-08-26,09:30:00.000,3,AED000601016,,  ,1.9756,2018-08-26 10:22:40.000," 55,697.00 ",Hybrid Market,Trade Reporting,V,1.9756
2018-08-27,09:30:00.000,3,AED000601016,,  ,1.968,2018-08-27 10:04:08.000," 200,000.00 ",Hybrid Market,Trade Reporting,V,1.968
2018-09-27,09:30:00.000,3,AED000601016,,  ,1.88,2018-09-27 09:55:01.000," 2,622.00 ",Hybrid Market,Trade Reporting,V,1.88
2018-08-16,09:30:00.000,3,AED000901010,0.937," 100,000.00 ",,,  ,,,,
2018-08-26,09:30:00.000,3,AED000901010,,  ,0.944,2018-08-26 10:22:30.000," 97,000.00 ",Hybrid Market,Trade Reporting,V,0.944
2018-08-27,09:30:00.000,3,AED000901010,,  ,0.9405,2018-08-27 10:03:07.000," 120,000.00 ",Hybrid Market,Trade Reporting,V,0.9405
2018-08-28,09:30:00.000,3,AED000901010,,  ,0.94,2018-08-28 10:18:03.000," 85,000.00 ",Hybrid Market,Trade Reporting,V,0.94
2018-08-29,09:30:00.000,3,AED000901010,,  ,0.9369,2018-08-29 10:05:04.000," 175,000.00 ",Hybrid Market,Trade Reporting,V,0.9369
2018-07-31,09:30:00.000,3,AED001001018,,  ,0.428,2018-07-31 09:55:04.000," 138,521.00 ",Hybrid Market,Trade Reporting,V,0.428
2018-08-02,09:30:00.000,3,AED001001018,,  ,0.422,2018-08-02 09:55:01.000," 75,000.00 ",Hybrid Market,Trade Reporting,V,0.422
2018-08-16,11:30:00.000,3,AED001001018,,  ,0.4037,2018-08-16 12:49:36.013," 460,000.00 ",Hybrid Market,Trade Reporting,V,0.4037
2018-08-26,09:30:00.000,3,AED001001018,,  ,0.4105,2018-08-26 10:22:23.000," 191,130.00 ",Hybrid Market,Trade Reporting,V,0.4105
2018-07-02,09:30:00.000,3,AED001301012,,  ,2.1,2018-07-02 10:15:33.000," 17,006.00 ",Hybrid Market,Trade Reporting,V,2.1
2018-07-25,09:30:00.000,3,AED001301012,,  ,2.18,2018-07-25 09:43:00.000," 13,000.00 ",Hybrid Market,Trade Reporting,V,2.18
2018-08-16,11:30:00.000,3,AED001301012,,  ,2.105,2018-08-16 12:48:48.346," 92,000.00 ",Hybrid Market,Trade Reporting,V,2.105
2018-08-26,09:30:00.000,3,AED001301012,,  ,2.142,2018-08-26 10:22:09.000," 50,000.00 ",Hybrid Market,Trade Reporting,V,2.142
2018-08-27,09:30:00.000,3,AED001301012,,  ,2.13,2018-08-27 10:03:57.000," 71,714.00 ",Hybrid Market,Trade Reporting,V,2.13
2018-08-30,09:30:00.000,3,AED001301012,,  ,2.1,2018-08-30 09:55:03.000," 50,107.00 ",Hybrid Market,Trade Reporting,V,2.1
2018-07-24,09:30:00.000,3,AED001501017,,  ,0.344,2018-07-24 09:55:02.000," 408,302.00 ",Hybrid Market,Trade Reporting,V,0.344
2018-08-16,09:30:00.000,3,AED001501017,,  ,0.333,2018-08-16 09:39:59.000," 93,000.00 ",Hybrid Market,Trade Reporting,V,0.333
2018-07-02,09:30:00.000,3,AEDFXA0M6V00,,  ,22.9,2018-07-02 10:15:36.000," 1,166.00 ",Hybrid Market,Trade Reporting,V,22.9
2018-07-03,09:30:00.000,3,AEDFXA0M6V00,,  ,22.3,2018-07-03 09:55:05.000, 435.00 ,Hybrid Market,Trade Reporting,V,22.3
2018-07-24,09:30:00.000,3,AEDFXA0M6V00,,  ,22.51,2018-07-24 09:55:03.000," 9,913.00 ",Hybrid Market,Trade Reporting,V,22.51
2018-07-25,09:30:00.000,3,AEDFXA0M6V00,,  ,22.6,2018-07-25 09:55:03.000, 385.00 ,Hybrid Market,Trade Reporting,V,22.6
2018-07-31,09:30:00.000,3,AEDFXA0M6V00,,  ,23,2018-07-31 09:55:28.000," 3,826.00 ",Hybrid Market,Trade Reporting,V,23
2018-08-01,09:30:00.000,3,AEDFXA0M6V00,,  ,22.5,2018-08-01 09:59:46.000, 348.00 ,Hybrid Market,Trade Reporting,V,22.5
2018-08-07,09:30:00.000,3,AEDFXA0M6V00,,  ,22.3,2018-08-07 09:55:04.000, 667.00 ,Hybrid Market,Trade Reporting,V,22.3
2018-08-16,09:30:00.000,3,AEDFXA0M6V00,,  ,21.9,2018-08-16 09:55:03.000," 3,141.00 ",Hybrid Market,Trade Reporting,V,21.9
2018-08-26,09:30:00.000,3,AEDFXA0M6V00,,  ,21,2018-08-26 10:23:28.000, 896.00 ,Hybrid Market,Trade Reporting,V,21
2018-09-27,09:30:00.000,3,AEDFXA0M6V00,,  ,19.1,2018-09-27 09:55:03.000, 174.00 ,Hybrid Market,Trade Reporting,V,19.1
2018-07-02,09:30:00.000,3,AEE000301011,,  ,4.96,2018-07-02 10:15:33.000," 15,461.00 ",Hybrid Market,Trade Reporting,V,4.96
2018-07-05,09:30:00.000,3,AEE000301011,,  ,5.1,2018-07-05 09:58:09.000, 395.00 ,Hybrid Market,Trade Reporting,V,5.1
2018-07-24,09:30:00.000,3,AEE000301011,,  ,5.24,2018-07-24 09:55:02.000," 360,378.00 ",Hybrid Market,Trade Reporting,V,5.24
2018-07-25,09:30:00.000,3,AEE000301011,,  ,5.3,2018-07-25 09:36:03.000," 38,551.00 ",Hybrid Market,Trade Reporting,V,5.3
2018-07-30,09:30:00.000,3,AEE000301011,,  ,5.25,2018-07-30 09:43:04.000," 15,115.00 ",Hybrid Market,Trade Reporting,V,5.25
2018-07-31,09:30:00.000,3,AEE000301011,,  ,5.28,2018-07-31 09:55:08.000," 95,994.00 ",Hybrid Market,Trade Reporting,V,5.28
2018-08-01,09:30:00.000,3,AEE000301011,,  ,5.37,2018-08-01 09:55:03.000," 15,376.00 ",Hybrid Market,Trade Reporting,V,5.37
2018-08-07,09:30:00.000,3,AEE000301011,,  ,5.31,2018-08-07 09:55:03.000," 10,337.00 ",Hybrid Market,Trade Reporting,V,5.31
2018-08-08,09:30:00.000,3,AEE000301011,,  ,5.3,2018-08-08 09:55:02.000," 203,691.00 ",Hybrid Market,Trade Reporting,V,5.3
2018-08-09,09:30:00.000,3,AEE000301011,,  ,5.3,2018-08-09 09:55:01.000," 28,066.00 ",Hybrid Market,Trade Reporting,V,5.3
2018-08-16,09:30:00.000,3,AEE000301011,,  ,5.01,2018-08-16 09:55:02.000," 436,113.00 ",Hybrid Market,Trade Reporting,V,5.01
2018-08-30,09:30:00.000,3,AEE000301011,,  ,5.01,2018-08-30 09:55:10.000," 75,000.00 ",Hybrid Market,Trade Reporting,V,5.01
2018-09-26,09:30:00.000,3,AEE000301011,,  ,4.85,2018-09-26 09:55:02.000," 2,513.00 ",Hybrid Market,Trade Reporting,V,4.85
2018-09-27,09:30:00.000,3,AEE000301011,,  ,4.95,2018-09-27 09:55:02.000," 7,688.00 ",Hybrid Market,Trade Reporting,V,4.95
2018-07-02,09:30:00.000,3,AEE000401019,,  ,16.6,2018-07-02 10:00:16.000," 11,407.00 ",Hybrid Market,Trade Reporting,V,16.6
2018-07-03,09:30:00.000,3,AEE000401019,,  ,16.5,2018-07-03 10:00:03.000," 18,881.00 ",Hybrid Market,Trade Reporting,V,16.5
2018-07-25,09:30:00.000,3,AEE000401019,,  ,17.1,2018-07-25 09:47:02.000," 15,000.00 ",Hybrid Market,Trade Reporting,V,17.1
2018-07-31,09:30:00.000,3,AEE000401019,,  ,17.35,2018-07-31 10:00:04.000," 40,506.00 ",Hybrid Market,Trade Reporting,V,17.35
2018-08-01,09:30:00.000,3,AEE000401019,,  ,17.15,2018-08-01 10:00:05.000," 3,388.00 ",Hybrid Market,Trade Reporting,V,17.15
2018-08-07,09:30:00.000,3,AEE000401019,,  ,16.9,2018-08-07 10:00:03.000," 3,251.00 ",Hybrid Market,Trade Reporting,V,16.9
2018-08-09,09:30:00.000,3,AEE000401019,,  ,16.85,2018-08-09 10:00:07.000," 8,819.00 ",Hybrid Market,Trade Reporting,V,16.85
2018-08-27,09:30:00.000,3,AEE000401019,,  ,16.65,2018-08-27 10:00:04.000," 32,731.00 ",Hybrid Market,Trade Reporting,V,16.65
2018-08-30,09:30:00.000,3,AEE000401019,,  ,16.95,2018-08-30 10:00:03.000," 50,000.00 ",Hybrid Market,Trade Reporting,V,16.95
2018-09-06,09:30:00.000,3,AEE000401019,,  ,16.64,2018-09-06 10:00:05.000," 18,628.00 ",Hybrid Market,Trade Reporting,V,16.64
2018-09-12,09:30:00.000,3,AEE000401019,,  ,15.94,2018-09-12 10:00:13.000," 29,910.00 ",Hybrid Market,Trade Reporting,V,15.94
2018-09-27,09:30:00.000,3,AEE000401019,,  ,16.7,2018-09-27 10:00:12.000," 1,694.00 ",Hybrid Market,Trade Reporting,V,16.7
2018-07-18,09:30:00.000,3,AEE000801010,,  ,10.15,2018-07-18 10:07:37.000," 29,241.00 ",Hybrid Market,Trade Reporting,V,10.15
2018-07-31,09:30:00.000,3,AEE000901018,,  ,0.61,2018-07-31 10:00:04.000," 372,375.00 ",Hybrid Market,Trade Reporting,V,0.61
2018-07-02,09:30:00.000,3,AEE001501015,,  ,2.1,2018-07-02 10:15:33.000," 22,788.00 ",Hybrid Market,Trade Reporting,V,2.1
2018-07-24,09:30:00.000,3,AEE001501015,,  ,2.13,2018-07-24 09:55:03.000," 201,121.00 ",Hybrid Market,Trade Reporting,V,2.13
2018-07-25,09:30:00.000,3,AEE001501015,,  ,2.11,2018-07-25 09:33:46.000," 42,925.00 ",Hybrid Market,Trade Reporting,V,2.11
2018-07-31,09:30:00.000,3,AEE001501015,,  ,2.04,2018-07-31 09:55:10.000," 367,542.00 ",Hybrid Market,Trade Reporting,V,2.04
2018-08-15,09:30:00.000,3,AEE001501015,,  ,2.06,2018-08-15 09:55:01.000," 6,000.00 ",Hybrid Market,Trade Reporting,V,2.06
2018-07-25,09:30:00.000,3,AEE001901017,,  ,5.09,2018-07-25 09:55:02.000," 17,691.00 ",Hybrid Market,Trade Reporting,V,5.09
2018-07-31,09:30:00.000,3,AEE001901017,,  ,5.1,2018-07-31 09:55:09.000," 132,974.00 ",Hybrid Market,Trade Reporting,V,5.1
2018-08-01,09:30:00.000,3,AEE001901017,,  ,5.15,2018-08-01 09:55:03.000," 3,856.00 ",Hybrid Market,Trade Reporting,V,5.15
2018-09-27,09:30:00.000,3,AEE001901017,,  ,5.24,2018-09-27 09:55:02.000," 1,928.00 ",Hybrid Market,Trade Reporting,V,5.24
2018-07-02,09:30:00.000,3,AEN000101016,,  ,12.1,2018-07-02 10:15:30.000," 5,884.00 ",Hybrid Market,Trade Reporting,V,12.1
2018-07-24,09:30:00.000,3,AEN000101016,,  ,13.25,2018-07-24 10:00:02.000," 120,261.00 ",Hybrid Market,Trade Reporting,V,13.25
2018-07-25,09:30:00.000,3,AEN000101016,,  ,13.7,2018-07-25 09:40:19.000," 10,000.00 ",Hybrid Market,Trade Reporting,V,13.7
2018-07-31,09:30:00.000,3,AEN000101016,,  ,13.6,2018-07-31 10:00:08.000," 28,149.00 ",Hybrid Market,Trade Reporting,V,13.6
2018-08-01,09:30:00.000,3,AEN000101016,,  ,13.6,2018-08-01 10:00:05.000," 11,748.00 ",Hybrid Market,Trade Reporting,V,13.6
2018-08-06,09:30:00.000,3,AEN000101016,,  ,14,2018-08-06 10:00:13.000," 5,718.00 ",Hybrid Market,Trade Reporting,V,14
2018-08-07,09:30:00.000,3,AEN000101016,,  ,14.25,2018-08-07 10:00:02.000," 4,081.00 ",Hybrid Market,Trade Reporting,V,14.25
2018-08-08,09:30:00.000,3,AEN000101016,,  ,14.35,2018-08-08 10:00:02.000," 53,987.00 ",Hybrid Market,Trade Reporting,V,14.35
2018-08-16,09:30:00.000,3,AEN000101016,,  ,14.05,2018-08-16 09:40:40.000," 7,625.00 ",Hybrid Market,Trade Reporting,V,14.05
2018-08-27,09:30:00.000,3,AEN000101016,14.5," 27,958.00 ",,,  ,,,,
2018-08-30,09:30:00.000,3,AEN000101016,,  ,14.8,2018-08-30 10:00:04.000," 5,553.00 ",Hybrid Market,Trade Reporting,V,14.8
2018-09-27,09:30:00.000,3,AEN000101016,,  ,14.3,2018-09-27 10:00:13.000," 5,874.00 ",Hybrid Market,Trade Reporting,V,14.3
2018-08-01,09:30:00.000,3,AEN000501017,,  ,1.88,2018-08-01 09:55:05.000," 37,164.00 ",Hybrid Market,Trade Reporting,V,1.88
2018-09-27,09:30:00.000,3,AEN000501017,,  ,1.58,2018-09-27 09:55:03.000," 18,582.00 ",Hybrid Market,Trade Reporting,V,1.58
2018-08-16,09:30:00.000,3,AEU000101011,0.698," 15,000.00 ",,,  ,,,,
2018-08-26,09:30:00.000,3,AEU000101011,,  ,0.6994,2018-08-26 10:23:01.000," 55,000.00 ",Hybrid Market,Trade Reporting,V,0.6994
2018-08-27,09:30:00.000,3,AEU000101011,,  ,0.6937,2018-08-27 10:03:29.000," 70,000.00 ",Hybrid Market,Trade Reporting,V,0.6937
2018-08-28,09:30:00.000,3,AEU000101011,,  ,0.6818,2018-08-28 10:17:32.000," 100,000.00 ",Hybrid Market,Trade Reporting,V,0.6818
2018-08-29,09:30:00.000,3,AEU000101011,,  ,0.685,2018-08-29 10:05:20.000," 130,000.00 ",Hybrid Market,Trade Reporting,V,0.685
2018-08-01,09:30:00.000,3,AEU000401015,,  ,3.48,2018-08-01 10:00:05.000," 4,612.00 ",Hybrid Market,Trade Reporting,V,3.48
2018-09-27,09:30:00.000,3,AEU000401015,,  ,4.93,2018-09-27 10:00:12.000," 2,306.00 ",Hybrid Market,Trade Reporting,V,4.93
2018-09-25,09:30:00.000,3,AT000000STR1,,  ,34.9,2018-09-25 09:42:15.268, 6.00 ,Hybrid Market,Trade Reporting,V,34.9
2018-09-25,11:30:00.000,3,AT000000STR1,,  ,34.95,2018-09-25 11:45:46.724, 5.00 ,Hybrid Market,Trade Reporting,V,34.95
2018-09-25,13:30:00.000,3,AT000000STR1,,  ,34.95,2018-09-25 13:49:11.402, 5.00 ,Hybrid Market,Trade Reporting,V,34.95
2018-07-11,15:30:00.000,3,AT00000FACC2,,  ,16.56,2018-07-11 15:33:12.764, 526.00 ,Hybrid Market,Trade Reporting,V,16.56
2018-08-22,09:30:00.000,3,AT00000FACC2,,  ,20,2018-08-22 09:49:27.694, 362.00 ,Hybrid Market,Trade Reporting,V,20
2018-08-22,11:30:00.000,3,AT00000FACC2,,  ,20.1,2018-08-22 12:31:55.311, 322.00 ,Hybrid Market,Trade Reporting,V,20.1
2018-08-22,13:30:00.000,3,AT00000FACC2,20.1, 414.00 ,,,  ,,,,
2018-08-22,15:30:00.000,3,AT00000FACC2,,  ,20.15,2018-08-22 15:33:17.593, 212.00 ,Hybrid Market,Trade Reporting,V,20.15
2018-07-19,09:30:00.000,3,AT00000VIE62,,  ,32,2018-07-19 10:07:34.903, 91.00 ,Hybrid Market,Trade Reporting,V,32
2018-07-19,11:30:00.000,3,AT00000VIE62,,  ,32,2018-07-19 12:34:05.373, 15.00 ,Hybrid Market,Trade Reporting,V,32
2018-07-19,13:30:00.000,3,AT00000VIE62,,  ,32,2018-07-19 14:09:16.530, 25.00 ,Hybrid Market,Trade Reporting,V,32
2018-07-19,15:30:00.000,3,AT00000VIE62,,  ,32.3,2018-07-19 15:34:16.866, 14.00 ,Hybrid Market,Trade Reporting,V,32.3
2018-07-11,15:30:00.000,3,AT0000603709,,  ,86.4,2018-07-11 15:34:03.432, 17.00 ,Hybrid Market,Trade Reporting,V,86.4
2018-07-12,09:30:00.000,3,AT0000603709,,  ,87.3,2018-07-12 09:39:40.000, 72.00 ,Hybrid Market,Trade Reporting,V,87.3
2018-07-12,11:30:00.000,3,AT0000603709,,  ,87.9,2018-07-12 11:39:16.000, 44.00 ,Hybrid Market,Trade Reporting,V,87.9
2018-07-12,13:30:00.000,3,AT0000603709,,  ,88,2018-07-12 13:55:52.000, 2.00 ,Hybrid Market,Trade Reporting,V,88
2018-07-02,15:30:00.000,3,AT0000606306,,  ,25.95,2018-07-02 15:33:10.000," 3,601.00 ",Hybrid Market,Trade Reporting,V,25.95
2018-07-11,15:30:00.000,3,AT0000606306,,  ,26.98,2018-07-11 15:56:43.000," 6,426.00 ",Hybrid Market,Trade Reporting,V,26.98
2018-07-17,15:30:00.000,3,AT0000606306,,  ,27.6,2018-07-17 15:33:27.000," 1,355.00 ",Hybrid Market,Trade Reporting,V,27.6
2018-07-30,11:30:00.000,3,AT0000606306,,  ,28.445,2018-07-30 11:34:43.437, 162.00 ,Hybrid Market,Trade Reporting,V,28.445
2018-07-30,13:30:00.000,3,AT0000606306,,  ,28.485,2018-07-30 13:45:04.737, 166.00 ,Hybrid Market,Trade Reporting,V,28.485
2018-07-30,15:30:00.000,3,AT0000606306,,  ,28.6,2018-07-30 15:33:06.749, 318.00 ,Hybrid Market,Trade Reporting,V,28.6
2018-07-31,09:30:00.000,3,AT0000606306,,  ,28.51,2018-07-31 11:05:40.365, 88.00 ,Hybrid Market,Trade Reporting,V,28.51
2018-07-31,11:30:00.000,3,AT0000606306,,  ,28.495,2018-07-31 13:22:23.948, 76.00 ,Hybrid Market,Trade Reporting,V,28.495
2018-07-31,13:30:00.000,3,AT0000606306,,  ,28.66,2018-07-31 14:09:19.416, 37.00 ,Hybrid Market,Trade Reporting,V,28.66
2018-07-31,15:30:00.000,3,AT0000606306,,  ,28.53,2018-07-31 15:33:23.229," 10,210.00 ",Hybrid Market,Trade Reporting,V,28.53
2018-08-01,09:30:00.000,3,AT0000606306,28.74, 175.00 ,,,  ,,,,
2018-08-01,11:30:00.000,3,AT0000606306,28.97, 365.00 ,,,  ,,,,
2018-08-01,13:30:00.000,3,AT0000606306,29.03, 186.00 ,,,  ,,,,
2018-08-01,15:30:00.000,3,AT0000606306,,  ,29,2018-08-01 15:33:03.505," 1,056.00 ",Hybrid Market,Trade Reporting,V,29
2018-08-02,09:30:00.000,3,AT0000606306,,  ,28.61,2018-08-02 10:05:24.000, 2.00 ,Hybrid Market,Trade Reporting,V,28.61
2018-08-02,11:30:00.000,3,AT0000606306,,  ,28.59,2018-08-02 12:39:51.000, 2.00 ,Hybrid Market,Trade Reporting,V,28.59
2018-08-02,13:30:00.000,3,AT0000606306,,  ,28.48,2018-08-02 13:42:57.000, 2.00 ,Hybrid Market,Trade Reporting,V,28.48
2018-08-14,09:30:00.000,3,AT0000606306,,  ,25.67,2018-08-14 09:42:26.000, 151.00 ,Hybrid Market,Trade Reporting,V,25.67
2018-08-16,09:30:00.000,3,AT0000606306,,  ,25.465,2018-08-16 09:36:00.000, 447.00 ,Hybrid Market,Trade Reporting,V,25.465
2018-08-16,11:30:00.000,3,AT0000606306,25.56, 412.00 ,,,  ,,,,
2018-08-16,13:30:00.000,3,AT0000606306,,  ,25.765,2018-08-16 13:37:40.000, 438.00 ,Hybrid Market,Trade Reporting,V,25.765
