date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2018-07-02,IE00B441G979,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B44T3H88,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B5L01S80,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B7452L46,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B810Q511,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B945VV12,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B9F5YL18,,,00:00:00.000,00:00:00.000
2018-07-02,IE00BF1K7800,,,00:00:00.000,00:00:00.000
2018-07-02,IE00BKM4GZ66,,,00:00:00.000,00:00:00.000
2018-07-02,IE00BM67HJ62,,,00:00:00.000,00:00:00.000
2018-07-02,IE00BMP3HN93,,,00:00:00.000,00:00:00.000
2018-07-02,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-07-02,IE00BYZK4883,,,00:00:00.000,00:00:00.000
2018-07-02,IE00BZ2Z1P93,,,00:00:00.000,00:00:00.000
2018-07-02,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-07-02,LU0476289623,,,00:00:00.000,00:00:00.000
2018-07-02,LU1646359619,,,00:00:00.000,00:00:00.000
2018-07-02,LU1681044480,,,00:00:00.000,00:00:00.000
2018-07-02,"MAL OTCForward,TON,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-02,"MAL OTCSwap,TON,,MON,,C",,,00:00:59.486,00:00:59.486
2018-07-02,"MCU OTCForward,LOT,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-02,"MCU OTCForward,TON,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-02,"MCU OTCSwap,TON,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-02,"MCU Option,LOT,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-03,"AssetClass FX OTCSwap,USD,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-07-03,"AssetClass:Commodity:Energy Coal OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-03,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-03,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-03,"AssetClass:Commodity:Energy:Oil FuelOil Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-03,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-03,"AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-03,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,23:59:56.897,23:59:56.897
2018-07-03,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-03,"AssetClass:Commodity:MetalMineral:Base Nickel OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-03,DE000A1EK0G3,,,00:00:00.000,00:00:00.000
2018-07-03,FR0010344960,,,00:00:00.000,00:00:00.000
2018-07-03,FR0010510800,,,00:00:00.000,00:00:00.000
2018-07-03,FR0010754200,,,00:00:00.000,00:00:00.000
2018-07-03,GB00B00FHZ82,,,00:00:00.000,00:00:00.000
2018-07-03,IE0005042456,,,00:00:00.000,00:00:00.000
2018-07-03,IE0008471009,,,00:00:00.000,00:00:00.000
2018-07-03,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-07-03,IE00B4L5YX21,,,00:00:00.000,00:00:00.000
2018-07-03,IE00B4WXJG34,,,00:00:00.000,00:00:00.000
2018-07-03,IE00B579F325,,,00:00:00.000,00:00:00.000
2018-07-03,IE00B810Q511,,,00:00:00.000,00:00:00.000
2018-07-03,IE00B9M6RS56,,,00:00:00.000,00:00:00.000
2018-07-03,IE00BF4G7290,,,00:00:00.000,00:00:00.000
2018-07-03,IE00BKX55S42,,,00:00:00.000,00:00:00.000
2018-07-03,IE00BP3QZ825,,,00:00:00.000,00:00:00.000
2018-07-03,IE00BZ03M525,,,00:00:00.000,00:00:00.000
2018-07-03,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-07-03,JE00B7VG2M16,,,00:00:00.000,00:00:00.000
2018-07-03,LU0290357929,,,00:00:00.000,00:00:00.000
2018-07-03,LU1048317025,,,00:00:00.000,00:00:00.000
2018-07-03,LU1390062831,,,00:00:00.000,00:00:00.000
2018-07-03,LU1681045453,,,00:00:00.000,00:00:00.000
2018-07-03,LU1681046691,,,00:00:00.000,00:00:00.000
2018-07-04,"AssetClass FX OTCForward,USD,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-07-04,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-04,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-04,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap,THM100,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-04,"AssetClass:Commodity:MetalMineral:Base Copper OTCSwap,TON,,MON,NU,C",,,00:01:19.578,00:01:19.578
2018-07-04,FR0007054358,,,00:00:00.000,00:00:00.000
2018-07-04,IE0004855221,,,00:00:00.000,00:00:00.000
2018-07-04,IE0032523478,,,00:00:00.000,00:00:00.000
2018-07-04,IE00B0M63284,,,00:00:00.000,00:00:00.000
2018-07-04,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-07-04,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-07-04,IE00B1YZSC51,,,00:00:00.000,00:00:00.000
2018-07-04,IE00B2NPKV68,,,00:00:00.000,00:00:00.000
2018-07-04,IE00B3F81R35,,,00:00:00.000,00:00:00.000
2018-07-04,IE00B3QMYK80,,,00:00:00.000,00:00:00.000
2018-07-04,IE00B44T3H88,,,00:00:00.000,00:00:00.000
2018-07-04,IE00B4K6B022,,,00:00:00.000,00:00:00.000
2018-07-04,IE00B6R51Z18,,,00:00:00.000,00:00:00.000
2018-07-04,IE00B8KGV557,,,00:00:00.000,00:00:00.000
2018-07-04,IE00BD45YS76,,,00:00:00.000,00:00:00.000
2018-07-04,IE00BPVLQF37,,,00:00:00.000,00:00:00.000
2018-07-04,IE00BQN1K901,,,00:00:00.000,00:00:00.000
2018-07-04,IE00BSKRJX20,,,00:00:00.000,00:00:00.000
2018-07-04,IE00BWBXM500,,,00:00:00.000,00:00:00.000
2018-07-04,IE00BYZK4776,,,00:00:00.000,00:00:00.000
2018-07-04,IE00BYZK4883,,,00:00:00.000,00:00:00.000
2018-07-04,IE00BZ0CYG46,,,00:00:00.000,00:00:00.000
2018-07-04,LU0530119774,,,00:00:00.000,00:00:00.000
2018-07-04,LU1646359619,,,00:00:00.000,00:00:00.000
2018-07-04,LU1805389258,,,00:00:00.000,00:00:00.000
2018-07-04,"MCU OTCSwap,TON,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-04,"MCU Option,LOT,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-04,"MNI Option,LOT,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-04,"MNI Option,TON,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-04,"MPB OTCForward,LOT,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-04,"MZN Option,LOT,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-05,"AssetClass FX OTCForward,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-07-05,"AssetClass FX OTCForward,GBP,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-07-05,"AssetClass:Commodity:Agriculture:Dairy Butter Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-05,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:RapeseedProducts Rapeseed Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-05,"AssetClass:Commodity:Agriculture:Softs Sugar OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-05,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-05,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:05:10.610,00:00:00.000
2018-07-05,"AssetClass:Commodity:Energy:Oil JetFuel Option,MT,,MON,NU,C",,,00:00:37.982,00:00:37.982
2018-07-05,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:43.027,00:00:00.000
2018-07-05,"AssetClass:Commodity:MetalMineral:Base Copper OTCSwap,TON,,MON,NU,C",,,00:01:22.985,00:01:22.985
2018-07-05,"AssetClass:Commodity:MetalMineral:Base Lead OTCSwap,TON,,MON,NU,C",,,00:00:40.705,00:00:40.705
2018-07-05,"AssetClass:Commodity:MetalMineral:Precious Platinum OTCSwap,OZS,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-05,CH0008899764,,,00:00:00.000,00:00:00.000
2018-07-05,DE0005933931,,,00:00:00.000,00:00:00.000
2018-07-05,DE000A0LGQD2,,,00:00:00.000,00:00:00.000
2018-07-05,FR0007054358,,,00:00:00.000,00:00:00.000
2018-07-05,FR0010204081,,,00:00:00.000,00:00:00.000
2018-07-05,IE0005042456,,,00:00:00.000,00:00:00.000
2018-07-05,IE0008471009,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B00FV128,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B02KXL92,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B0M63177,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B0M63284,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B0M63391,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B1FZS913,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B1YZSC51,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B3B8Q275,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B3F81R35,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B3VVMM84,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B44T3H88,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B4K48X80,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B4WPHX27,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B4WXJJ64,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B53L3W79,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B66F4759,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B6R52259,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B8FHGS14,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B8GKDB10,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B95PGT31,,,00:00:00.000,00:00:00.000
2018-07-05,IE00B9M6RS56,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BD6FTQ80,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BKM4GZ66,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BKS8QN04,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BM67HX07,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BSJCQV56,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BSPLC413,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BWBXM500,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BYPLS672,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BYTRR863,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BYZK4669,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BYZK4883,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BZ0PKT83,,,00:00:00.000,00:00:00.000
2018-07-05,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-07-05,JE00B1VS3333,,,00:00:00.000,00:00:00.000
2018-07-05,LU0942970798,,,00:00:00.000,00:00:00.000
2018-07-05,"MAL OTCForward,TON,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-05,"MAL OTCSwap,TON,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-05,"MCU Option,LOT,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-05,"MPB OTCForward,LOT,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-06,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-06,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyMeal OTCSwap,SHORT_TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-06,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:25.443,00:00:00.000
2018-07-06,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:01.445,00:00:01.445
2018-07-06,"AssetClass:Commodity:Energy:Oil FuelOil OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-06,"AssetClass:Commodity:Energy:Oil FuelOil Option,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-06,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-06,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-06,"AssetClass:Commodity:MetalMineral:Base Zinc OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-06,DE000A0YEEY2,,,00:00:00.000,00:00:00.000
2018-07-06,FR0007054358,,,00:00:00.000,00:00:00.000
2018-07-06,FR0010326256,,,00:00:00.000,00:00:00.000
2018-07-06,IE0005042456,,,00:00:00.000,00:00:00.000
2018-07-06,IE0008471009,,,00:00:00.000,00:00:00.000
2018-07-06,IE0030974079,,,00:00:00.000,00:00:00.000
2018-07-06,IE0032895942,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B14X4T88,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B27YCK28,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B2NPKV68,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B3F81R35,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B3QMYK80,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B3ZW0K18,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B441G979,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B4KBBD01,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B4L5YX21,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B4L5ZG21,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B52XQP83,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B7452L46,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B8GKDB10,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B8X9NZ57,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B945VV12,,,00:00:00.000,00:00:00.000
2018-07-06,IE00B9KNR336,,,00:00:00.000,00:00:00.000
2018-07-06,IE00BD45YS76,,,00:00:00.000,00:00:00.000
2018-07-06,IE00BSPLC413,,,00:00:00.000,00:00:00.000
2018-07-06,IE00BWBXM385,,,00:00:00.000,00:00:00.000
2018-07-06,IE00BWBXM500,,,00:00:00.000,00:00:00.000
2018-07-06,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-07-06,IE00BYPLS672,,,00:00:00.000,00:00:00.000
2018-07-06,IE00BYYR0B57,,,00:00:00.000,00:00:00.000
2018-07-06,IE00BYZK4883,,,00:00:00.000,00:00:00.000
2018-07-06,LU0274208692,,,00:00:00.000,00:00:00.000
2018-07-06,LU0875160326,,,00:00:00.000,00:00:00.000
2018-07-06,LU1646359619,,,00:00:00.000,00:00:00.000
2018-07-06,LU1681044480,,,00:00:00.000,00:00:00.000
2018-07-06,LU1681047236,,,00:00:00.000,00:00:00.000
2018-07-06,"MZN Option,LOT,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-09,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:01.464,00:00:01.464
2018-07-09,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-09,"AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-09,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-09,"AssetClass:Commodity:Energy:Oil FuelOil Option,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-09,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-09,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-09,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-09,"AssetClass:Commodity:MetalMineral:Base Lead OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-09,"AssetClass:Commodity:MetalMineral:Base Lead OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-09,"AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-09,CH0008899764,,,00:00:00.000,00:00:00.000
2018-07-09,DE0005933931,,,00:00:00.000,00:00:00.000
2018-07-09,DE000ETFL185,,,00:00:00.000,00:00:00.000
2018-07-09,DE000ETFL193,,,00:00:00.000,00:00:00.000
2018-07-09,DE000ETFL201,,,00:00:00.000,00:00:00.000
2018-07-09,FR0007054358,,,00:00:00.000,00:00:00.000
2018-07-09,FR0010429068,,,00:00:00.000,00:00:00.000
2018-07-09,FR0011119171,,,00:00:00.000,00:00:00.000
2018-07-09,IE0005042456,,,00:00:00.000,00:00:00.000
2018-07-09,IE0008471009,,,00:00:00.000,00:00:00.000
2018-07-09,IE0032895942,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B0M63177,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B1TXLS18,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B1YZSC51,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B3DWVS88,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B3QMYK80,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B3ZW0K18,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B4613386,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B5BD5K76,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B5W34K94,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B8GKDB10,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B945VV12,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B95PGT31,,,00:00:00.000,00:00:00.000
2018-07-09,IE00B9M6RS56,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BD45YS76,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BDZVHC96,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BF5DXP42,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BKM4GZ66,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BMW3QX54,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BNH72088,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BQWJFQ70,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BVXBGY20,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BWBXM500,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BYTRR970,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BZ0CYG46,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BZ0PKT83,,,00:00:00.000,00:00:00.000
2018-07-09,IE00BZBW4Z27,,,00:00:00.000,00:00:00.000
2018-07-09,JE00B1VS3770,,,00:00:00.000,00:00:00.000
2018-07-09,LU0252633754,,,00:00:00.000,00:00:00.000
2018-07-09,LU0779800910,,,00:00:00.000,00:00:00.000
2018-07-09,LU1681041114,,,00:00:00.000,00:00:00.000
2018-07-09,"MAL OTCForward,LOT,,MON,,C",,,00:00:00.000,00:00:00.000
2018-07-10,"AssetClass FX OTCForward,GBP,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-07-10,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option,BUSHEL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-10,"AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-10,"AssetClass:Commodity:Energy Coal OTCSwap,MT,,MON,NU,C",,,00:00:23.468,00:00:23.468
2018-07-10,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-10,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-10,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-10,"AssetClass:Commodity:MetalMineral:Base Copper OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-10,"AssetClass:Commodity:MetalMineral:Base Lead OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-10,DE0005933931,,,00:00:00.000,00:00:00.000
2018-07-10,FR0007054358,,,00:00:00.000,00:00:00.000
2018-07-10,FR0011645647,,,00:00:00.000,00:00:00.000
2018-07-10,GB00B15KYB02,,,00:00:00.000,00:00:00.000
2018-07-10,IE0032523478,,,00:00:00.000,00:00:00.000
2018-07-10,IE0032895942,,,00:00:00.000,00:00:00.000
2018-07-10,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-07-10,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-07-10,IE00B1TXLS18,,,00:00:00.000,00:00:00.000
2018-07-10,IE00B3QMYK80,,,00:00:00.000,00:00:00.000
2018-07-10,IE00B44T3H88,,,00:00:00.000,00:00:00.000
2018-07-10,IE00B4PY7Y77,,,00:00:00.000,00:00:00.000
2018-07-10,IE00B52VJ196,,,00:00:00.000,00:00:00.000
2018-07-10,IE00B6YX5M31,,,00:00:00.000,00:00:00.000
2018-07-10,IE00B86MWN23,,,00:00:00.000,00:00:00.000
2018-07-10,IE00B945VV12,,,00:00:00.000,00:00:00.000
2018-07-10,IE00BCRY6227,,,00:00:00.000,00:00:00.000
2018-07-10,IE00BD45YS76,,,00:00:00.000,00:00:00.000
2018-07-10,IE00BMP3HN93,,,00:00:00.000,00:00:00.000
2018-07-10,IE00BPRCH686,,,00:00:00.000,00:00:00.000
2018-07-10,IE00BQT3VN15,,,00:00:00.000,00:00:00.000
2018-07-10,IE00BVXBGY20,,,00:00:00.000,00:00:00.000
2018-07-10,IE00BWBXM500,,,00:00:00.000,00:00:00.000
2018-07-10,IE00BYZK4883,,,00:00:00.000,00:00:00.000
2018-07-10,IE00BZ0PKT83,,,00:00:00.000,00:00:00.000
