VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-31-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-01-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-02-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-03-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-06-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-07-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-08-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-09-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-10-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-13-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-14-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-15-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-16-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-17-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-20-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-21-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-22-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-23-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-24-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-28-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-29-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-30-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08-31-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-03-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-04-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-05-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-06-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-07-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-10-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-11-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-12-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-13-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-14-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-17-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-18-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-19-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-20-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-21-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-24-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-25-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-26-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-27-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09-28-2018,,,,,,,,
