date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-11-27,09:30:00,3,AEE000401019,,,17.2,2018-11-27D10:00:05.000000000,1673,Hybrid Market,Trade Reporting,V,17.2
2018-12-05,09:30:00,3,AEE000401019,,,17,2018-12-05D10:13:41.000000000,3300,Hybrid Market,Trade Reporting,V,17
2018-12-11,09:30:00,3,AEE000401019,,,17,2018-12-11D10:00:04.000000000,127165,Hybrid Market,Trade Reporting,V,17
2018-12-31,09:30:00,3,AEE000401019,,,16.98,2018-12-31D10:00:05.000000000,2807,Hybrid Market,Trade Reporting,V,16.98
2018-10-24,09:30:00,3,AEE001901017,,,5.25,2018-10-24D09:55:04.000000000,383,Hybrid Market,Trade Reporting,V,5.25
2018-11-27,09:30:00,3,AEE001901017,,,4.87,2018-11-27D09:55:09.000000000,4170,Hybrid Market,Trade Reporting,V,4.87
2018-12-10,09:30:00,3,AEE001901017,,,4.5999,2018-12-10D10:07:12.000000000,46617,Hybrid Market,Trade Reporting,V,4.5999
2018-12-31,09:30:00,3,AEE001901017,,,4.41,2018-12-31D09:55:21.000000000,6961,Hybrid Market,Trade Reporting,V,4.41
2018-10-02,09:30:00,3,AEN000101016,,,14.56,2018-10-02D10:00:16.000000000,22486,Hybrid Market,Trade Reporting,V,14.56
2018-11-19,09:30:00,3,AEN000101016,,,14.8,2018-11-19D10:02:51.000000000,5479,Hybrid Market,Trade Reporting,V,14.8
2018-11-29,09:30:00,3,AEN000101016,,,13.6,2018-11-29D10:00:20.000000000,176126,Hybrid Market,Trade Reporting,V,13.6
2018-12-05,09:30:00,3,AEN000101016,,,13.74,2018-12-05D10:13:12.000000000,8615,Hybrid Market,Trade Reporting,V,13.74
2018-12-11,09:30:00,3,AEN000101016,,,13.82,2018-12-11D10:00:05.000000000,180237,Hybrid Market,Trade Reporting,V,13.82
2018-12-17,09:30:00,3,AEN000101016,,,13.98,2018-12-17D10:00:05.000000000,2426,Hybrid Market,Trade Reporting,V,13.98
2018-12-31,09:30:00,3,AEN000101016,,,14.1,2018-12-31D10:00:05.000000000,1948,Hybrid Market,Trade Reporting,V,14.1
2018-10-22,11:30:00,3,AT000000STR1,,,31.7,2018-10-22D12:06:03.048000000,117,Hybrid Market,Trade Reporting,V,31.7
2018-10-22,13:30:00,3,AT000000STR1,,,31.675,2018-10-22D14:12:20.296000000,212,Hybrid Market,Trade Reporting,V,31.675
2018-10-22,15:30:00,3,AT000000STR1,,,32,2018-10-22D15:34:26.406000000,107,Hybrid Market,Trade Reporting,V,32
2018-11-29,15:30:00,3,AT000000STR1,,,30.15,2018-11-29D15:54:31.000000000,148,Hybrid Market,Trade Reporting,V,30.15
2018-11-30,15:30:00,3,AT00000FACC2,,,15.4,2018-11-30D16:33:20.000000000,528,Hybrid Market,Trade Reporting,V,15.4
2018-12-10,15:30:00,3,AT00000FACC2,,,12.9,2018-12-10D16:33:22.000000000,31,Hybrid Market,Trade Reporting,V,12.9
2018-10-02,09:30:00,3,AT00000VIE62,,,35.05,2018-10-02D09:38:10.129000000,14,Hybrid Market,Trade Reporting,V,35.05
2018-10-02,11:30:00,3,AT00000VIE62,,,35.2,2018-10-02D12:06:29.549000000,63,Hybrid Market,Trade Reporting,V,35.2
2018-10-02,13:30:00,3,AT00000VIE62,,,35.05,2018-10-02D14:35:00.144000000,59,Hybrid Market,Trade Reporting,V,35.05
2018-10-02,15:30:00,3,AT00000VIE62,,,35.3,2018-10-02D15:34:22.036000000,10,Hybrid Market,Trade Reporting,V,35.3
2018-11-02,13:30:00,3,AT00000VIE62,,,34.4,2018-11-02D14:56:30.058000000,1,Hybrid Market,Trade Reporting,V,34.4
2018-11-02,15:30:00,3,AT00000VIE62,34.4,1,,,, , , ,
2018-11-05,13:30:00,3,AT00000VIE62,,,34.4,2018-11-05D13:53:11.000000000,2,Hybrid Market,Trade Reporting,V,34.4
2018-11-06,15:30:00,3,AT00000VIE62,,,34.4,2018-11-06D16:29:48.000000000,1,Hybrid Market,Trade Reporting,V,34.4
2018-11-07,09:30:00,3,AT00000VIE62,,,34.7,2018-11-07D09:38:27.769000000,1,Hybrid Market,Trade Reporting,V,34.7
2018-11-07,11:30:00,3,AT00000VIE62,,,34.4,2018-11-07D13:16:00.089000000,1,Hybrid Market,Trade Reporting,V,34.4
2018-11-07,13:30:00,3,AT00000VIE62,,,34.4,2018-11-07D14:20:11.177000000,1,Hybrid Market,Trade Reporting,V,34.4
2018-11-08,11:30:00,3,AT00000VIE62,,,34.475,2018-11-08D13:20:36.060000000,1,Hybrid Market,Trade Reporting,V,34.475
2018-11-08,15:30:00,3,AT00000VIE62,,,34.5,2018-11-08D16:34:06.194000000,1,Hybrid Market,Trade Reporting,V,34.5
2018-11-15,09:30:00,3,AT00000VIE62,,,34,2018-11-15D09:52:11.063000000,22,Hybrid Market,Trade Reporting,V,34
2018-11-15,13:30:00,3,AT00000VIE62,,,34,2018-11-15D14:27:40.106000000,47,Hybrid Market,Trade Reporting,V,34
2018-11-15,15:30:00,3,AT00000VIE62,,,34.3,2018-11-15D15:34:30.198000000,75,Hybrid Market,Trade Reporting,V,34.3
2018-11-16,09:30:00,3,AT00000VIE62,,,34.2,2018-11-16D10:58:14.760000000,83,Hybrid Market,Trade Reporting,V,34.2
2018-11-16,13:30:00,3,AT00000VIE62,,,34.2,2018-11-16D14:55:39.142000000,92,Hybrid Market,Trade Reporting,V,34.2
2018-11-16,15:30:00,3,AT00000VIE62,,,34.2,2018-11-16D16:19:15.313000000,84,Hybrid Market,Trade Reporting,V,34.2
2018-11-21,15:30:00,3,AT00000VIE62,,,33.95,2018-11-21D15:46:05.872000000,250,Hybrid Market,Trade Reporting,V,33.95
2018-11-26,09:30:00,3,AT00000VIE62,,,33.3,2018-11-26D09:54:53.000000000,43,Hybrid Market,Trade Reporting,V,33.3
2018-11-26,11:30:00,3,AT00000VIE62,,,33.65,2018-11-26D12:15:56.000000000,43,Hybrid Market,Trade Reporting,V,33.65
2018-11-26,13:30:00,3,AT00000VIE62,,,33.9,2018-11-26D13:47:04.000000000,44,Hybrid Market,Trade Reporting,V,33.9
2018-11-26,15:30:00,3,AT00000VIE62,,,34.05,2018-11-26D16:10:47.000000000,45,Hybrid Market,Trade Reporting,V,34.05
2018-12-11,15:30:00,3,AT00000VIE62,,,34.3,2018-12-11D16:25:35.816000000,30,Hybrid Market,Trade Reporting,V,34.3
2018-12-13,13:30:00,3,AT00000VIE62,,,34.4,2018-12-13D13:48:47.533000000,522,Hybrid Market,Trade Reporting,V,34.4
2018-12-13,15:30:00,3,AT00000VIE62,,,34.4,2018-12-13D16:22:46.146000000,13,Hybrid Market,Trade Reporting,V,34.4
2018-12-17,09:30:00,3,AT00000VIE62,,,34.05,2018-12-17D10:00:24.505000000,1,Hybrid Market,Trade Reporting,V,34.05
2018-12-17,11:30:00,3,AT00000VIE62,,,33.675,2018-12-17D12:13:40.057000000,21,Hybrid Market,Trade Reporting,V,33.675
2018-12-17,13:30:00,3,AT00000VIE62,,,33.5,2018-12-17D14:59:25.137000000,38,Hybrid Market,Trade Reporting,V,33.5
2018-12-27,09:30:00,3,AT00000VIE62,,,33.95,2018-12-27D10:56:38.252000000,87,Hybrid Market,Trade Reporting,V,33.95
2018-12-27,11:30:00,3,AT00000VIE62,,,33.95,2018-12-27D12:58:15.028000000,7,Hybrid Market,Trade Reporting,V,33.95
2018-10-11,15:30:00,3,AT0000606306,,,23.82,2018-10-11D15:33:15.000000000,823,Hybrid Market,Trade Reporting,V,23.82
2018-10-17,15:30:00,3,AT0000606306,,,25.24,2018-10-17D15:33:05.000000000,1422,Hybrid Market,Trade Reporting,V,25.24
2018-10-18,15:30:00,3,AT0000606306,,,24.74,2018-10-18D15:33:29.000000000,2895,Hybrid Market,Trade Reporting,V,24.74
2018-10-23,15:30:00,3,AT0000606306,,,24.12,2018-10-23D15:33:27.000000000,363,Hybrid Market,Trade Reporting,V,24.12
2018-10-24,15:30:00,3,AT0000606306,,,23.48,2018-10-24D15:33:16.000000000,410,Hybrid Market,Trade Reporting,V,23.48
2018-10-30,15:30:00,3,AT0000606306,,,23.91,2018-10-30D16:33:14.000000000,911,Hybrid Market,Trade Reporting,V,23.91
2018-11-05,15:30:00,3,AT0000606306,,,24.59,2018-11-05D16:33:03.000000000,290,Hybrid Market,Trade Reporting,V,24.59
2018-11-06,13:30:00,3,AT0000606306,,,24.3,2018-11-06D15:19:00.000000000,478,Hybrid Market,Trade Reporting,V,24.3
2018-11-06,15:30:00,3,AT0000606306,24.24625,813,,,, , , ,
2018-11-08,15:30:00,3,AT0000606306,,,25.12,2018-11-08D16:33:11.000000000,4577,Hybrid Market,Trade Reporting,V,25.12
2018-11-09,09:30:00,3,AT0000606306,24.975,102,,,, , , ,
2018-11-09,11:30:00,3,AT0000606306,24.8425,49,,,, , , ,
2018-11-09,13:30:00,3,AT0000606306,24.975,391,,,, , , ,
2018-11-09,15:30:00,3,AT0000606306,24.975,120,,,, , , ,
2018-11-19,15:30:00,3,AT0000606306,,,26.43,2018-11-19D16:33:10.000000000,638,Hybrid Market,Trade Reporting,V,26.43
2018-11-20,15:30:00,3,AT0000606306,,,25.64,2018-11-20D16:33:26.000000000,321,Hybrid Market,Trade Reporting,V,25.64
2018-11-26,15:30:00,3,AT0000606306,,,25.76,2018-11-26D16:33:28.848000000,5390,Hybrid Market,Trade Reporting,V,25.76
2018-12-04,09:30:00,3,AT0000606306,26.59,501,,,, , , ,
2018-12-04,11:30:00,3,AT0000606306,26.46667,148,,,, , , ,
2018-12-04,13:30:00,3,AT0000606306,26.145,456,,,, , , ,
2018-12-04,15:30:00,3,AT0000606306,,,25.89,2018-12-04D15:32:02.000000000,423,Hybrid Market,Trade Reporting,V,25.89
2018-12-07,13:30:00,3,AT0000606306,,,24.26,2018-12-07D14:30:10.399000000,228,Hybrid Market,Trade Reporting,V,24.26
2018-12-07,15:30:00,3,AT0000606306,,,24.16,2018-12-07D15:32:43.000000000,383,Hybrid Market,Trade Reporting,V,24.16
2018-12-11,09:30:00,3,AT0000606306,,,23.4,2018-12-11D10:01:30.152000000,13,Hybrid Market,Trade Reporting,V,23.4
2018-12-11,11:30:00,3,AT0000606306,,,23.57,2018-12-11D11:32:07.686000000,2,Hybrid Market,Trade Reporting,V,23.57
2018-12-13,09:30:00,3,AT0000606306,24.664,640,,,, , , ,
2018-12-14,15:30:00,3,AT0000606306,,,24.8,2018-12-14D16:33:15.103000000,3607,Hybrid Market,Trade Reporting,V,24.8
2018-12-18,09:30:00,3,AT0000606306,,,23.72,2018-12-18D09:42:09.000000000,16,Hybrid Market,Trade Reporting,V,23.72
2018-12-18,11:30:00,3,AT0000606306,,,23.93,2018-12-18D11:49:23.000000000,70,Hybrid Market,Trade Reporting,V,23.93
2018-12-18,13:30:00,3,AT0000606306,,,24.04,2018-12-18D13:50:09.000000000,96,Hybrid Market,Trade Reporting,V,24.04
2018-12-18,15:30:00,3,AT0000606306,,,23.82,2018-12-18D16:33:25.000000000,1198,Hybrid Market,Trade Reporting,V,23.82
2018-11-30,15:30:00,3,AT0000609607,,,20,2018-11-30D16:34:07.000000000,378,Hybrid Market,Trade Reporting,V,20
2018-12-17,13:30:00,3,AT0000609607,,,17.7,2018-12-17D15:05:56.269000000,2159,Hybrid Market,Trade Reporting,V,17.7
2018-12-17,15:30:00,3,AT0000609607,,,17.6,2018-12-17D15:33:47.550000000,107,Hybrid Market,Trade Reporting,V,17.6
2018-10-11,15:30:00,3,AT0000641352,,,28.62,2018-10-11D15:33:26.000000000,389,Hybrid Market,Trade Reporting,V,28.62
2018-10-18,15:30:00,3,AT0000641352,,,29.46,2018-10-18D15:33:25.000000000,1556,Hybrid Market,Trade Reporting,V,29.46
2018-11-13,13:30:00,3,AT0000641352,,,29.674,2018-11-13D14:59:45.172000000,360,Hybrid Market,Trade Reporting,V,29.674
2018-11-30,15:30:00,3,AT0000641352,,,28.4,2018-11-30D16:33:11.000000000,763,Hybrid Market,Trade Reporting,V,28.4
2018-12-10,09:30:00,3,AT0000641352,,,28.6,2018-12-10D09:41:14.000000000,12,Hybrid Market,Trade Reporting,V,28.6
2018-12-14,15:30:00,3,AT0000641352,,,28.48,2018-12-14D16:33:20.000000000,468,Hybrid Market,Trade Reporting,V,28.48
2018-12-18,15:30:00,3,AT0000641352,,,28.9,2018-12-18D16:33:19.000000000,2733,Hybrid Market,Trade Reporting,V,28.9
2018-12-21,15:30:00,3,AT0000641352,,,27.86,2018-12-21D16:33:29.000000000,707,Hybrid Market,Trade Reporting,V,27.86
2018-10-11,15:30:00,3,AT0000644505,,,78,2018-10-11D15:33:28.000000000,91,Hybrid Market,Trade Reporting,V,78
2018-10-12,15:30:00,3,AT0000644505,,,79.15,2018-10-12D15:33:07.780000000,1926,Hybrid Market,Trade Reporting,V,79.15
2018-10-22,15:30:00,3,AT0000644505,,,82.6,2018-10-22D15:33:15.949000000,954,Hybrid Market,Trade Reporting,V,82.6
2018-10-23,15:30:00,3,AT0000644505,,,80.3,2018-10-23D15:33:14.431000000,449,Hybrid Market,Trade Reporting,V,80.3
2018-11-21,15:30:00,3,AT0000644505,,,81.25,2018-11-21D15:33:52.315000000,8,Hybrid Market,Trade Reporting,V,81.25
2018-11-30,15:30:00,3,AT0000644505,,,84.2,2018-11-30D16:33:11.000000000,230,Hybrid Market,Trade Reporting,V,84.2
2018-12-07,13:30:00,3,AT0000644505,,,81.15,2018-12-07D15:28:50.000000000,30,Hybrid Market,Trade Reporting,V,81.15
2018-12-07,15:30:00,3,AT0000644505,,,81.7,2018-12-07D15:32:28.000000000,39,Hybrid Market,Trade Reporting,V,81.7
2018-10-02,15:30:00,3,AT0000652011,,,35.58,2018-10-02D15:33:02.000000000,841,Hybrid Market,Trade Reporting,V,35.58
2018-10-05,15:30:00,3,AT0000652011,,,36.2,2018-10-05D15:33:02.830000000,4648,Hybrid Market,Trade Reporting,V,36.2
2018-10-09,15:30:00,3,AT0000652011,,,36.09,2018-10-09D15:33:07.000000000,5883,Hybrid Market,Trade Reporting,V,36.09
2018-10-11,15:30:00,3,AT0000652011,,,35.9,2018-10-11D15:33:08.000000000,2869,Hybrid Market,Trade Reporting,V,35.9
2018-10-12,09:30:00,3,AT0000652011,36.14,335,,,, , , ,
2018-10-12,11:30:00,3,AT0000652011,36.05,332,,,, , , ,
2018-10-12,13:30:00,3,AT0000652011,,,36.16,2018-10-12D13:33:04.000000000,316,Hybrid Market,Trade Reporting,V,36.16
2018-10-15,15:30:00,3,AT0000652011,,,36.34,2018-10-15D15:33:19.236000000,17267,Hybrid Market,Trade Reporting,V,36.34
2018-10-17,15:30:00,3,AT0000652011,,,36.82,2018-10-17D15:33:05.000000000,239,Hybrid Market,Trade Reporting,V,36.82
2018-10-18,15:30:00,3,AT0000652011,,,36.68,2018-10-18D15:33:13.000000000,4586,Hybrid Market,Trade Reporting,V,36.68
2018-10-23,15:30:00,3,AT0000652011,,,35.11,2018-10-23D15:33:26.000000000,296,Hybrid Market,Trade Reporting,V,35.11
2018-10-24,15:30:00,3,AT0000652011,,,34.67,2018-10-24D15:33:29.000000000,273,Hybrid Market,Trade Reporting,V,34.67
2018-10-25,15:30:00,3,AT0000652011,,,34.87,2018-10-25D15:33:05.000000000,289,Hybrid Market,Trade Reporting,V,34.87
2018-10-29,13:30:00,3,AT0000652011,,,35.2,2018-10-29D14:15:27.000000000,1,Hybrid Market,Trade Reporting,V,35.2
2018-10-29,15:30:00,3,AT0000652011,,,35.17,2018-10-29D15:52:31.468000000,76,Hybrid Market,Trade Reporting,V,35.17
2018-10-30,15:30:00,3,AT0000652011,,,35.33,2018-10-30D16:33:18.000000000,655,Hybrid Market,Trade Reporting,V,35.33
2018-10-31,15:30:00,3,AT0000652011,,,36,2018-10-31D16:33:21.000000000,937,Hybrid Market,Trade Reporting,V,36
2018-11-07,13:30:00,3,AT0000652011,,,36.33,2018-11-07D15:06:05.035000000,36,Hybrid Market,Trade Reporting,V,36.33
2018-11-09,15:30:00,3,AT0000652011,,,36.575,2018-11-09D15:46:36.984000000,211,Hybrid Market,Trade Reporting,V,36.575
2018-11-13,15:30:00,3,AT0000652011,,,36.25,2018-11-13D15:50:40.873000000,242,Hybrid Market,Trade Reporting,V,36.25
2018-11-14,13:30:00,3,AT0000652011,,,36.35,2018-11-14D14:36:41.604000000,130,Hybrid Market,Trade Reporting,V,36.35
2018-11-14,15:30:00,3,AT0000652011,36.205,868,,,, , , ,
2018-11-15,15:30:00,3,AT0000652011,,,35.44,2018-11-15D15:54:05.416000000,394,Hybrid Market,Trade Reporting,V,35.44
2018-11-21,15:30:00,3,AT0000652011,,,35.08,2018-11-21D16:33:06.000000000,2226,Hybrid Market,Trade Reporting,V,35.08
2018-11-26,15:30:00,3,AT0000652011,,,34.55,2018-11-26D16:33:10.752000000,12432,Hybrid Market,Trade Reporting,V,34.55
2018-11-28,11:30:00,3,AT0000652011,,,34.45,2018-11-28D13:01:44.203000000,387,Hybrid Market,Trade Reporting,V,34.45
2018-11-28,13:30:00,3,AT0000652011,34.61,384,,,, , , ,
2018-11-28,15:30:00,3,AT0000652011,34.63,397,,,, , , ,
2018-11-29,15:30:00,3,AT0000652011,,,34.9,2018-11-29D16:33:08.307000000,13263,Hybrid Market,Trade Reporting,V,34.9
2018-11-30,15:30:00,3,AT0000652011,,,34.85,2018-11-30D16:33:08.000000000,50076,Hybrid Market,Trade Reporting,V,34.85
2018-12-05,15:30:00,3,AT0000652011,,,34,2018-12-05D16:33:05.000000000,456,Hybrid Market,Trade Reporting,V,34
2018-12-07,13:30:00,3,AT0000652011,,,33.16,2018-12-07D14:30:13.739000000,128,Hybrid Market,Trade Reporting,V,33.16
2018-12-07,15:30:00,3,AT0000652011,32.98,249,,,, , , ,
2018-12-10,15:30:00,3,AT0000652011,,,32.2,2018-12-10D16:33:18.000000000,3492,Hybrid Market,Trade Reporting,V,32.2
2018-12-14,09:30:00,3,AT0000652011,31.865,44,,,, , , ,
2018-12-14,11:30:00,3,AT0000652011,,,31.93,2018-12-14D11:33:58.000000000,130,Hybrid Market,Trade Reporting,V,31.93
2018-12-18,09:30:00,3,AT0000652011,,,31.78,2018-12-18D09:36:31.000000000,9,Hybrid Market,Trade Reporting,V,31.78
2018-12-18,11:30:00,3,AT0000652011,,,32.06,2018-12-18D11:43:16.000000000,117,Hybrid Market,Trade Reporting,V,32.06
2018-12-18,13:30:00,3,AT0000652011,32.24,103,,,, , , ,
2018-12-18,15:30:00,3,AT0000652011,32.36,150,,,, , , ,
2018-12-20,15:30:00,3,AT0000652011,,,28.96,2018-12-20D16:33:07.000000000,1318,Hybrid Market,Trade Reporting,V,28.96
2018-12-21,15:30:00,3,AT0000652011,,,28.23,2018-12-21D16:33:24.000000000,735,Hybrid Market,Trade Reporting,V,28.23
2018-12-28,11:30:00,3,AT0000652011,,,29.05,2018-12-28D13:18:10.000000000,7,Hybrid Market,Trade Reporting,V,29.05
2018-10-02,13:30:00,3,AT0000720008,,,6.77,2018-10-02D13:59:45.496000000,480,Hybrid Market,Trade Reporting,V,6.77
2018-10-02,15:30:00,3,AT0000720008,,,6.81,2018-10-02D15:33:13.501000000,5250,Hybrid Market,Trade Reporting,V,6.81
2018-10-11,13:30:00,3,AT0000720008,,,6.61,2018-10-11D14:43:56.198000000,490,Hybrid Market,Trade Reporting,V,6.61
2018-10-11,15:30:00,3,AT0000720008,,,6.56,2018-10-11D15:33:11.400000000,7619,Hybrid Market,Trade Reporting,V,6.56
2018-10-12,09:30:00,3,AT0000720008,,,6.51,2018-10-12D10:06:54.000000000,200,Hybrid Market,Trade Reporting,V,6.51
2018-10-12,11:30:00,3,AT0000720008,,,6.52,2018-10-12D11:38:38.000000000,1182,Hybrid Market,Trade Reporting,V,6.52
2018-10-12,13:30:00,3,AT0000720008,,,6.5,2018-10-12D13:34:55.000000000,491,Hybrid Market,Trade Reporting,V,6.5
2018-10-12,15:30:00,3,AT0000720008,,,6.41,2018-10-12D15:33:28.000000000,162,Hybrid Market,Trade Reporting,V,6.41
2018-10-15,09:30:00,3,AT0000720008,,,6.415,2018-10-15D09:53:33.920000000,499,Hybrid Market,Trade Reporting,V,6.415
2018-10-15,11:30:00,3,AT0000720008,,,6.405,2018-10-15D11:49:10.872000000,494,Hybrid Market,Trade Reporting,V,6.405
2018-10-15,13:30:00,3,AT0000720008,,,6.52,2018-10-15D13:58:27.419000000,561,Hybrid Market,Trade Reporting,V,6.52
2018-10-15,15:30:00,3,AT0000720008,,,6.59,2018-10-15D15:35:35.262000000,1318,Hybrid Market,Trade Reporting,V,6.59
2018-10-16,09:30:00,3,AT0000720008,,,6.54,2018-10-16D11:20:39.981000000,1358,Hybrid Market,Trade Reporting,V,6.54
2018-10-16,11:30:00,3,AT0000720008,,,6.57,2018-10-16D13:29:34.150000000,419,Hybrid Market,Trade Reporting,V,6.57
2018-10-16,13:30:00,3,AT0000720008,,,6.54,2018-10-16D14:11:46.110000000,909,Hybrid Market,Trade Reporting,V,6.54
2018-10-16,15:30:00,3,AT0000720008,,,6.57,2018-10-16D15:33:24.125000000,2781,Hybrid Market,Trade Reporting,V,6.57
2018-11-08,09:30:00,3,AT0000720008,7.07,884,,,, , , ,
2018-11-30,15:30:00,3,AT0000720008,,,6.49,2018-11-30D16:33:03.000000000,3330,Hybrid Market,Trade Reporting,V,6.49
2018-12-04,09:30:00,3,AT0000720008,,,6.58,2018-12-04D10:28:55.000000000,852,Hybrid Market,Trade Reporting,V,6.58
2018-12-04,11:30:00,3,AT0000720008,,,6.57,2018-12-04D11:37:36.000000000,750,Hybrid Market,Trade Reporting,V,6.57
2018-12-04,13:30:00,3,AT0000720008,,,6.54,2018-12-04D13:38:20.000000000,824,Hybrid Market,Trade Reporting,V,6.54
2018-12-04,15:30:00,3,AT0000720008,,,6.62,2018-12-04D15:35:39.000000000,974,Hybrid Market,Trade Reporting,V,6.62
2018-10-02,15:30:00,3,AT0000730007,,,49.36,2018-10-02D15:33:25.000000000,582,Hybrid Market,Trade Reporting,V,49.36
2018-10-11,13:30:00,3,AT0000730007,,,47.16,2018-10-11D14:01:04.120000000,70,Hybrid Market,Trade Reporting,V,47.16
