date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018-10-01,DE0007493991,49.57265,49.58274,50.15,49.26
2018-10-01,DE0008404005,192.6674,192.7111,192.98,192.17
2018-10-01,DE0008430026,190.3,190.3,190.3,190.3
2018-10-01,DE000A0HN5C6,41.28,41.28,41.28,41.28
2018-10-01,DE000A0LD6E6,73.07143,73.0849,73.2,72.75
2018-10-01,DE000A161N30,102.5389,102.546,102.7,102.5
2018-10-01,DE000A1EWWW0,212.7059,212.074,214.3,211.05
2018-10-01,DE000A1H8BV3,55.83478,55.85467,56.6,55
2018-10-01,DE000A1J5RX9,3.623,3.623,3.623,3.623
2018-10-01,DE000A2E4L75,214.0433,214.0815,215.95,210.6
2018-10-01,DE000BASF111,76.79565,76.78803,77,76.58
2018-10-01,DE000BAY0017,76.66779,76.64348,77.07,76.03
2018-10-01,DE000ENAG999,8.764167,8.763082,8.7945,8.743
2018-10-01,DE000TUAG000,16.65833,16.65878,16.67,16.65
2018-10-01,DE000WCH8881,108.7367,108.6652,109.05,108.5
2018-10-01,DE000ZAL1111,34.91,34.90993,34.92,34.9
2018-10-01,DK0010234467,395.8135,396.1057,400,392.7
2018-10-01,DK0010244508,9014,9014,9014,9014
2018-10-01,DK0010268606,430.2,430.2,430.2,430.2
2018-10-01,DK0060094928,436.4479,436.3671,438.6,433.4
2018-10-01,DK0060227585,658.7571,658.7377,658.8,658.6
2018-10-01,DK0060448595,664.0333,664.045,664.2,664
2018-10-01,DK0060477503,292.3927,292.3129,294.6,291.8
2018-10-01,ES0105015012,8.685,8.685,8.685,8.685
2018-10-01,ES0105022000,12.61379,12.59954,12.82,12.29
2018-10-01,ES0105046009,148.4679,148.6041,148.9,147.7
2018-10-01,ES0109067019,80.98795,80.96778,82.02,80.5
2018-10-01,ES0113211835,5.514143,5.509445,5.553,5.484
2018-10-01,ES0113900J37,4.330443,4.326371,4.355,4.3035
2018-10-01,ES0115056139,27.98,27.98,27.98,27.98
2018-10-01,ES0118594417,9.926,9.928766,9.975,9.885
2018-10-01,ES0118900010,17.92913,17.93331,17.945,17.87
2018-10-01,ES0130960018,23.44,23.44,23.44,23.44
2018-10-01,ES0144580Y14,6.365143,6.364912,6.374,6.358
2018-10-01,ES0148396007,26.23017,26.2686,26.56,26.07
2018-10-01,ES0173093024,18.085,18.07432,18.1,18.07
2018-10-01,ES0178430E18,6.830071,6.825746,6.844,6.808
2018-10-01,ES0180907000,1.39476,1.39691,1.412,1.382
2018-10-01,EZ115XR2K7G8,1.2885,1.2885,1.2885,1.2885
2018-10-01,EZ1PD5WJ4K30,60,60,60,60
2018-10-01,EZ1WWL6XW4K0,8.5775,8.5775,8.5775,8.5775
2018-10-01,EZ22DGLMPCT1,72.83965,72.83965,,
2018-10-01,EZ233FQBR8L4,5.49,5.49,5.49,5.49
2018-10-01,EZ27FS2X7YX3,3.6575,3.6575,3.6575,3.6575
2018-10-01,EZ2C5SZW6X21,0,0,0,0
2018-10-01,EZ2NRPQLPYH2,8.8425,8.8425,8.8425,8.8425
2018-10-01,EZ2Z80BW9NX0,26.4125,26.4125,26.4125,26.4125
2018-10-01,EZ2ZDWB2BH38,4.045,4.045,4.045,4.045
2018-10-01,EZ35X08826H7,8.3565,8.3565,,
2018-10-01,EZ3DY5MVJ528,1.306269,1.306269,1.306269,1.306269
2018-10-01,EZ3MX1HPNXV6,0,0,0,0
2018-10-01,EZ3PVD62X7R7,0,0,,
2018-10-01,EZ3T31DYRZB9,822.4,822.4,,
2018-10-01,EZ42QLBK0RL0,0,0,0,0
2018-10-01,EZ4KH39P4YT6,1.16075,1.16075,1.16075,1.16075
2018-10-01,EZ4L49CBCZD4,44.11959,31.44281,84.34,27.35
2018-10-01,EZ50M5K66ZC5,1.16,1.16,,
2018-10-01,EZ53W1PB8VV9,0,0,0,0
2018-10-01,EZ544H7NLM41,313.9,313.9,313.9,313.9
2018-10-01,EZ54B1CJ4148,0,0,0,0
2018-10-01,EZ58K5C2C8J1,5.445,5.445,5.445,5.445
2018-10-01,EZ5MSM244L69,27.088,27.0628,27.214,26.914
2018-10-01,EZ62TZC040W9,63.53375,64.17725,64.92,56.97
2018-10-01,EZ6T095PDN46,0.6907667,0.6907667,0.7028,0.6828
2018-10-01,EZ6WX7S7MN18,0,0,0,0
2018-10-01,EZ6Z68D663C4,0.2981,0.2981,0.2981,0.2981
2018-10-01,EZ7QQHDPWM29,4.0553,4.0553,,
2018-10-01,EZ7QSC6Q53T4,0.7563,0.7563,0.7563,0.7563
2018-10-01,EZ7VDVCZGHN4,27.285,27.285,27.285,27.285
2018-10-01,EZ80MLSHBPH2,128.9469,128.9469,128.9469,128.9469
2018-10-01,EZ80NDRBY599,15000,15000,15000,15000
2018-10-01,EZ8BPV5L1VS9,0,0,0,0
2018-10-01,EZ8HLHCW5T34,0.2954,0.2954,0.2954,0.2954
2018-10-01,EZ8JC9RD11C3,0.76804,0.7648345,0.7797,0.7533
2018-10-01,EZ8PCY3CB7C7,5.7225,5.7225,5.7225,5.7225
2018-10-01,EZ90456M6438,27.1125,27.1125,27.1125,27.1125
2018-10-01,EZ93ZV3RRZD2,0,0,0,0
2018-10-01,EZ967RVKYSG5,1.28048,1.281411,,
2018-10-01,EZ9G3D2F5P02,5.3575,5.3575,5.3575,5.3575
2018-10-01,EZ9M4R2YFP41,313.8,313.8,313.8,313.8
2018-10-01,EZ9XHCTM6BP8,5.095,5.095,5.095,5.095
2018-10-01,EZ9YKMKFYRF1,0.5473125,0.5473125,0.587625,0.544625
2018-10-01,EZB12WCWHSN7,0,0,,
2018-10-01,EZB7F8MTH3F9,66000,66000,66000,66000
2018-10-01,EZB9J9JD54G1,441.5035,441.5035,441.5035,441.5035
2018-10-01,EZBG7MVQPW60,3.9925,3.9925,3.9925,3.9925
2018-10-01,EZBJWJYY02D4,5.2875,5.2875,5.2875,5.2875
2018-10-01,EZBKFH4FFHR5,0.12786,0.12786,0.12786,0.12786
2018-10-01,EZBKP9SKZJP0,5.145863,5.13116,5.16515,5.08705
2018-10-01,EZBZ397LX0D0,0,0,0,0
2018-10-01,EZCHK4MDVBR0,60,60,60,60
2018-10-01,EZCWX1N5H0L4,0.7274,0.7274,0.7274,0.7274
2018-10-01,EZD5G11KYC22,0,0,0,0
2018-10-01,EZD7SS7VVLF8,0,0,,
2018-10-01,EZDX08429D69,24.84833,24.865,24.915,24.815
2018-10-01,EZFL1NGD65D6,0.6775,0.6775889,0.6777,0.6767
2018-10-01,EZG4ZB3SSTS1,3.8525,3.8525,3.8525,3.8525
2018-10-01,EZGP239P64M7,224.7065,16.80698,682.8244,0.3451
2018-10-01,EZHDY50084L8,83.12,1.011787,193.88,0.35
2018-10-01,EZHZMYW9T9J2,0.6904007,0.6900053,0.7123,0.6797
2018-10-01,EZJ75YX643L6,9.2275,9.2275,9.2275,9.2275
2018-10-01,EZJHVHFP4458,0.2589,0.2589,0.2589,0.2589
2018-10-01,EZJZ058WLXG5,0.745,0.745,0.745,0.745
2018-10-01,EZKB8W1WLF43,0.6917,0.6919743,0.7072,0.6828
2018-10-01,EZLRSR1LDGP4,59.475,59.475,59.475,59.475
2018-10-01,EZMMSSM82M06,431.2051,431.2051,431.2051,431.2051
2018-10-01,EZN1CNPQ4GY5,313.4,313.4,313.4,313.4
2018-10-01,EZN2LRG6PH86,17,17,,
2018-10-01,EZN4B0XXJ7H5,67.3775,67.33393,67.53,67.285
2018-10-01,EZNQCYKVCDJ9,0,0,0,0
2018-10-01,EZNZ23W47N24,925,925,925,925
2018-10-01,EZPCS0KQSGV3,0,0,0,0
2018-10-01,EZPDGHBZ1LB9,26.88726,26.87839,27.561,26.486
2018-10-01,EZPFZSLGRT98,0,0,0,0
2018-10-01,EZPMCF46PFX0,5.52,5.52,5.52,5.52
2018-10-01,EZPTGCL5M5T7,0.001728,0.001728,0.001728,0.001728
2018-10-01,EZPV80D8NT89,6.115,6.115,6.115,6.115
2018-10-01,EZQQ58PK5F24,26.55,26.55,26.6875,26.4125
2018-10-01,EZR95K5K9BG3,0,0,0,0
2018-10-01,EZRH7WM7D0M7,0,0,,
2018-10-01,EZS5PX83VFQ2,69.9775,69.9775,69.9775,69.9775
2018-10-01,EZSFCZY0TT42,67.4725,67.4725,,
2018-10-01,EZSYND836WN1,0,0,0,0
2018-10-01,EZT06ZK7QPJ6,6000,6000,,
2018-10-01,EZV186XZLZ44,0.2931,0.2931,0.2931,0.2931
2018-10-01,EZV29X02JRP8,179.4051,1.06312,455.4499,0.347135
2018-10-01,EZV4SXFVHLC8,0,0,0,0
2018-10-01,EZV61W99D0F9,5.115,5.115,5.115,5.115
2018-10-01,EZVFY9MGVXK4,55.78,55.78,55.78,55.78
2018-10-01,EZVGK3J27BC3,8.7175,8.7175,8.7175,8.7175
2018-10-01,EZVLG1CMZCV6,74.9225,74.9225,75.0225,74.6225
2018-10-01,EZVLTGNW8628,1.1765,1.1765,1.205,1.148
2018-10-01,EZVSHMH4DKQ8,5.41,5.41,5.41,5.41
2018-10-01,EZVZ2PRPPPQ7,312.4,312.4,312.4,312.4
2018-10-01,EZW0LTPLF829,26.95842,26.91018,27.6125,26.5625
2018-10-01,EZWGFP55CSV6,28.5825,28.5825,28.5825,28.5825
2018-10-01,EZWLCPZHX8N3,0,0,0,0
2018-10-01,EZXFZRLQ97Q7,0,0,,
2018-10-01,EZXJBV1CDC48,0,0,0,0
2018-10-01,EZXRQYK1ZTQ7,6.06,6.06,6.06,6.06
2018-10-01,EZXYRQWM99J4,0.3089,0.3089,0.3089,0.3089
2018-10-01,EZY6RLKQW393,444.7555,444.7555,444.7555,444.7555
2018-10-01,EZYCTFY6MB77,0,0,0,0
2018-10-01,EZYNKQ8LG890,0,0,0,0
2018-10-01,EZZJ7B41YKZ0,0.739348,0.73808,0.75675,0.73174
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 50 GB0033856740  1.00 PCT NOM C,50,50,50,50
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 10 JP3802400006  1.00 PCT NOM C,10,10,,
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 20 JP3143600009  1.00 PCT NOM C,20,20,20,20
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190617 -20 JP3481800005  1.00 PCT NOM C,20,20,20,20
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190617 20 JP3893600001  1.00 PCT NOM C,20,20,20,20
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName SGD 20190830 75 SG1J45001547  1.00 PCT NOM C,75,75,75,75
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181115 80 PHY7072Q1032  1.00 PCT NOM C,80,80,80,80
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190109 -550 TW0002327004  1.00 PCT NOM C,550,550,,
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US7960508882  1.00 PCT NOM C,100,100,,
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 KYG1146Y1017  1.00 PCT NOM C,40,40,,
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US8245961003  1.00 PCT NOM C,40,40,40,40
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -400 US4380902019  1.00 PCT NOM C,400,400,400,400
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 TW0002330008  1.00 PCT NOM C,50,50,50,50
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 TW0002412004  1.00 PCT NOM C,50,50,,
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 US48268K1016  1.00 PCT NOM C,50,50,50,50
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US48241A1051  1.00 PCT NOM C,50,50,50,50
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7030200000  1.00 PCT NOM C,80,80,,
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7055550008  1.00 PCT NOM C,80,80,80,80
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190911 -50 KR7009150004  1.00 PCT NOM C,50,50,50,50
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191009 -550 TW0003081006  1.00 PCT NOM C,550,550,550,550
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191016 -225 US0886061086  1.00 PCT NOM C,225,225,225,225
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191016 50 US05545E2090  1.00 PCT NOM C,50,50,50,50
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200306 65 TW0002105004  1.00 PCT NOM C,65,65,65,65
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200306 65 TW0002801008  1.00 PCT NOM C,65,65,65,65
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200306 80 MYL1023OO000  1.00 PCT NOM C,80,80,80,80
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 GB0000566504  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 GB0002875804  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 IM00BDD7WV31  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 LU0383812293  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000004875  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000011953  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000012084  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000035861  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000058517  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000081949  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000132577  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000179420  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000190252  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000216537  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 CH0045159024  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 GB00B17BBQ50  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 GB00B1CRLC47  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 GB00B1XZS820  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 GB00B8HX8Z88  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000006284  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000022331  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000024501  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000026480  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000028296  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000042164  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000043485  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000063863  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000066692  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000070660  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000071080  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000109815  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000117321  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000134854  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000145892  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000148466  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000156550  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000200457  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000255915  1.00 PCT NOM C,85,85,85,85
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20190701 0 JP3813200007  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181130 0 ID1000106206  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190318 0 ID1000086002  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190318 0 ID1000123904  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 ID1000105703  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 ID1000106107  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 MYL3794OO004  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 MYL5053OO003  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190405 0 MYL5085OO005  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190528 60 ID1000092406  1.00 PCT NOM C,60,60,60,60
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 0 ID1000116908  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 0 ID1000128309  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 0 MYL1562OO007  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 60 ID1000061302  1.00 PCT NOM C,60,60,60,60
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190531 60 ID1000116403  1.00 PCT NOM C,60,60,60,60
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190610 -325 KR7035720002  1.00 PCT NOM C,325,325,,
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190614 0 MYL5285OO001  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190711 -350 KR7014680003  1.00 PCT NOM C,350,350,350,350
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190716 60 PHY0001Z1040  1.00 PCT NOM C,60,60,60,60
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190731 0 ID1000111909  1.00 PCT NOM C,0,0,,
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190731 0 ID1000122500  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190827 0 ID1000139207  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190902 50 KR7010140002  1.00 PCT NOM C,50,50,,
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190903 50 KR7108670001  1.00 PCT NOM C,50,50,50,50
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190906 -50 KR7005930003  1.00 PCT NOM C,50,50,,
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190909 60 ID1000106701  1.00 PCT NOM C,60,60,60,60
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190916 -150 KR7026960005  1.00 PCT NOM C,150,150,150,150
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190917 -850 MYL4588OO009  1.00 PCT NOM C,850,850,850,850
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190918 0 MYL6114OO002  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190923 -50 KR7021240007  1.00 PCT NOM C,50,50,,
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190923 50 KR7042660001  1.00 PCT NOM C,50,50,50,50
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190925 0 MYL4731OO005  1.00 PCT NOM C,0,0,0,0
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190927 -50 KR7000060004  1.00 PCT NOM C,50,50,,
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190927 -50 KR7000240002  1.00 PCT NOM C,50,50,,
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190927 -50 KR7008560005  1.00 PCT NOM C,50,50,,
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190927 -50 KR7009420001  1.00 PCT NOM C,50,50,50,50
2018-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190927 -50 KR7012510004  1.00 PCT NOM C,50,50,,
