ISIN,description,CFI,currency
CH0012138530,,ESVUFR,CHF
CH0012138605,,ESVUFR,CHF
CH0012142631,,ESVUFR,CHF
CH0012214059,,ESVUFR,CHF
CH0012221716,,ESVUFR,CHF
CH0012255144,,ESVUFR,CHF
CH0012255151,,ESVUFB,CHF
CH0012268360,,ESVUFB,CHF
CH0012280076,,ESVUFR,CHF
CH0012335540,,ESVUFR,CHF
CH0012410517,,ESVUFR,CHF
CH0012453913,,ESVTFR,CHF
CH0012530207,,ESVUFR,CHF
CH0012549785,,ESVUFR,CHF
CH0012684657,,ESVUFR,CHF
CH0012829898,,ESVTFR,CHF
CH0013841017,,ESVUFR,CHF
CH0014284498,,ESVUFR,CHF
CH0014786500,,ESVUFR,CHF
CH0014852781,,ESVUFR,CHF
CH0015251710,,ESVUFR,CHF
CH0016440353,,ESVUFR,CHF
CH0018294154,,ESVUFR,CHF
CH0021545667,,ESVUFR,CHF
CH0021783391,,ESVUFB,CHF
CH0022427626,,ESVUFR,CHF
CH0023405456,,ESVTFR,CHF
CH0023868554,,ESVUFR,CHF
CH0024590272,,ESVUFR,CHF
CH0024608827,,ESVTFR,CHF
CH0024638196,,ESNUFB,CHF
CH0024638212,,ESVUFR,CHF
CH0025238863,,ESVUFR,CHF
CH0025343259,,ESVUFR,CHF
CH0025536027,,ESVTFR,CHF
CH0025751329,,ESVUFR,CHF
CH0028200837,,ESVTFR,CHF
CH0030170408,,ESVUFR,CHF
CH0030380734,,ESVUFR,CHF
CH0033361673,,ESVTFR,CHF
CH0038388911,,ESVUFR,CHF
CH0038389992,,ESVUFR,CHF
CH0038863350,,ESVUFR,CHF
CH0042615283,,ESVTFR,CHF
CH0043238366,,ESVUFR,CHF
CH0044781141,,,USD
CH0044781174,,,EUR
CH0044781257,,,USD
CH0100837282,,ESVUFR,CHF
CH0102484968,,ESVUFR,CHF
CH0102659627,,ESVUFR,CHF
CH0104136236,,CEOICU,USD
CH0108503795,,ESVUFR,CHF
CH0110240600,,ESVUFR,CHF
CH0111677362,,ESVTFR,CHF
CH0126673539,,ESVTFR,CHF
CH0126881561,,ESVTFR,CHF
CH0127480363,,ESVUFR,CHF
CH0130293662,,ESVUFR,CHF
CH0190891181,,ESVTFR,CHF
CH0198251305,,ESVUFR,GBP
CH0210483332,,ESVUFR,CHF
CH0212255803,,ESVUFR,CHF
CH0225173167,,ESVUFR,CHF
CH0238627142,,ESVUFR,CHF
CH0239229302,,ESVTFR,CHF
CH0244767585,,ESVUFR,CHF
CH0256424794,,ESVUFR,SEK
CH0267291224,,ESVTFR,CHF
CH0276837694,,ESVUFR,CHF
CH0308403085,,ESVTFB,EUR
CH0311864901,,ESVTFR,CHF
CH0315966322,,ESVUFR,CHF
CH0319416936,,ESVUFR,CHF
CH0325094297,,ESVTFR,CHF
CH0360674466,,ESVTFR,CHF
CH0360826991,,ESVUFR,CHF
CH0363463438,,ESVUFR,CHF
CH0364749348,,ESVUFR,CHF
CH0371153492,,ESVTFR,CHF
CH0406705126,,ESVTFR,CHF
CH0413237394,,ESVTFR,CHF
CH0418792922,,ESVUFR,CHF
CH0432492467,,ESVUFR,CHF
CH0435377954,,ESVTFR,CHF
CH0466642201,,ESVUFR,CHF
CH0468525222,,ESNTFR,CHF
CS0008418869,,,CZK
CZ0005112300,,ESVUFB,CZK
CZ0008019106,,,CZK
CZ0008040318,,,CZK
CZ0009093209,,ESVUFR,CZK
DE0002457512,,ESVUFB,EUR
DE0002635299,,CEOIEU,EUR
DE0002635307,,CEOIEU,EUR
DE0005008007,,ESVUFB,EUR
DE0005089031,,ESVUFR,EUR
DE0005093108,,ESVUFB,EUR
DE0005103006,,ESVUFB,EUR
DE0005111702,,ESVUFB,EUR
DE0005140008,,ESVUFR,EUR
DE0005158703,,ESVUFB,EUR
DE0005176903,,ESVUFB,EUR
DE0005190003,,ESVUFB,EUR
DE0005190037,,EPNXXB,EUR
DE0005194062,,ESVTFR,EUR
DE0005200000,,ESVUFB,EUR
DE0005220909,,ESVUFB,EUR
DE0005227235,,EPNXXB,EUR
DE0005232805,,ESVUFB,EUR
DE0005313704,,ESVUFB,EUR
DE0005403901,,ESVUFB,EUR
DE0005408116,,ESVUFB,EUR
DE0005408884,,ESVUFR,EUR
DE0005419105,,ESVUFB,EUR
DE0005437305,,ESVUFB,EUR
DE0005439004,,ESVUFB,EUR
DE0005470306,,ESVUFB,EUR
DE0005470405,,ESVUFB,EUR
DE0005488100,,ESVUFB,EUR
DE0005493092,,ESVUFB,EUR
DE0005493365,,ESVUFR,EUR
DE0005501357,,ESVTFR,EUR
DE0005545503,,ESVUFB,EUR
DE0005550636,,EPNXXB,EUR
DE0005552004,,ESVUFR,EUR
DE0005557508,,ESVUFR,EUR
DE0005565204,,ESVUFB,EUR
DE0005659700,,ESVUFB,EUR
DE0005664809,,ESVUFB,EUR
DE0005677108,,ESVUFB,EUR
DE0005772206,,ESVUFB,EUR
DE0005773303,,ESVUFB,EUR
DE0005785604,,ESVUFB,EUR
DE0005785802,,ESVUFB,EUR
DE0005790406,,ESVUFB,EUR
DE0005790430,,EPNXXB,EUR
DE0005800601,,ESVUFB,EUR
DE0005810055,,ESVUFR,EUR
DE0005878003,,ESVUFB,EUR
DE0005909006,,ESVUFB,EUR
DE0005933923,,CEOGEU,EUR
DE0005933931,,CEOGEU,EUR
DE0005933956,,CEOIEU,EUR
DE0005937007,,ESVUFB,EUR
DE0006013006,,CBCJXS,EUR
DE0006047004,,ESVUFB,EUR
DE0006048408,,ESVUFB,EUR
DE0006048432,,EPNXXB,EUR
DE0006062144,,ESVUFB,EUR
DE0006070006,,ESVUFB,EUR
DE0006083405,,ESVUFB,EUR
DE0006095003,,ESVUFB,EUR
DE0006200108,,ESVUFB,EUR
DE0006202005,,ESVUFB,EUR
DE0006219934,,EPNXXB,EUR
DE0006231004,,ESVUFR,EUR
DE0006289309,,CEOIEU,EUR
DE0006289465,,CEOIBU,EUR
DE0006305006,,ESVUFB,EUR
DE0006335003,,ESVUFB,EUR
DE0006452907,,ESVUFB,EUR
DE0006569908,,ESVUFB,EUR
DE0006599905,,ESVUFB,EUR
DE0006602006,,ESVUFB,EUR
DE0006632003,,ESVUFB,EUR
DE0006766504,,ESVUFB,EUR
DE0006916604,,ESVUFB,EUR
DE0006969603,,ESVUFB,EUR
DE0007010803,,ESVUFB,EUR
DE0007030009,,ESVUFB,EUR
DE0007037129,,ESVUFB,EUR
DE0007037145,,EPNXXB,EUR
DE0007042301,,ESVUFB,EUR
DE0007074007,,ESVUFB,EUR
DE0007100000,,ESVUFR,EUR
DE0007164600,,ESVUFB,EUR
DE0007165631,,EPNXXB,EUR
DE0007193500,,ESVUFB,EUR
DE0007231326,,ESVUFB,EUR
DE0007231334,,EPNXXB,EUR
DE0007235301,,ESVUFB,EUR
DE0007236101,,ESVUFR,EUR
DE0007257503,,ESVUFB,EUR
DE0007297004,,ESVUFB,EUR
DE0007314007,,ESVUFB,EUR
DE0007446007,,ESVUFB,EUR
DE0007472060,,ESVUFB,EUR
DE0007480204,,ESVUFR,EUR
DE0007493991,,ESVUFB,EUR
DE0007500001,,ESVUFB,EUR
DE0007507501,,ESVUFB,EUR
DE0007664005,,ESVUFB,EUR
DE0007664039,,EPNXXB,EUR
DE0007667107,,ESVUFB,EUR
DE0007856023,,ESVUFR,EUR
DE0008019001,,ESVUFB,EUR
DE0008051004,,ESVUFR,EUR
DE0008232125,,ESVTFR,EUR
DE0008303504,,ESVUFB,EUR
DE0008402215,,ESVUFR,EUR
DE0008404005,,ESVTFR,EUR
DE0008430026,,ESVTFR,EUR
DE000A0CAYB2,,ESVUFB,EUR
DE000A0D6554,,ESVUFB,EUR
DE000A0D8Q07,,CEOIEU,EUR
DE000A0D9PT0,,ESVUFR,EUR
DE000A0F5UJ7,,CEOIEU,EUR
DE000A0F5UK5,,CEOIEU,EUR
DE000A0H0728,,CEOGCU,EUR
DE000A0H08H3,,CEOIEU,EUR
DE000A0H08J9,,CEOIEU,EUR
DE000A0H08L5,,CEOIEU,EUR
DE000A0H08M3,,CEOIEU,EUR
DE000A0H08R2,,CEOIEU,EUR
DE000A0HN5C6,,ESVUFB,EUR
DE000A0JK2A8,,ESVUFB,EUR
DE000A0LAUP1,,ESVUFB,EUR
DE000A0LD2U1,,CBCJXS,EUR
DE000A0LD6E6,,ESVUFB,EUR
DE000A0Q4R28,,CEOIEU,EUR
DE000A0Q4R36,,CEOIEU,EUR
DE000A0Q4R44,,CEOIEU,EUR
DE000A0S8488,,ESVUFR,EUR
DE000A0TGJ55,,ESVUFB,EUR
DE000A0WMPJ6,,ESVUFR,EUR
DE000A0Z2XN6,,ESVUFR,EUR
DE000A0Z2ZZ5,,ESVUFR,EUR
DE000A111338,,ESVUFB,EUR
DE000A12B8Z4,,ESVUFB,EUR
DE000A12DM80,,ESVTFR,EUR
DE000A12UKK6,,ESVUFB,EUR
DE000A13SX22,,ESVUFB,EUR
DE000A161408,,ESVUFB,EUR
DE000A161N30,,ESVUFR,EUR
DE000A1CXBV8,,CEOICU,EUR
DE000A1DAHH0,,ESVUFR,EUR
DE000A1E0HR8,,EYAYFT,EUR
DE000A1E0HS6,,EYAYFT,EUR
DE000A1EK0G3,,EYAYFT,EUR
DE000A1EWWW0,,ESVUFR,EUR
DE000A1H8BV3,,ESVUFR,EUR
DE000A1J5RX9,,ESVUFR,EUR
DE000A1KYN55,,EYAYFI,EUR
DE000A1ML7J1,,ESVUFR,EUR
DE000A1PHFF7,,ESVUFR,EUR
DE000A1TNUT7,,ESVUFR,EUR
DE000A1X3W00,,ESVUFR,EUR
DE000A1X3XX4,,ESVUFR,EUR
DE000A2AADD2,,ESVUFB,EUR
DE000A2DAM03,,ESVUFB,EUR
DE000A2DPAL3,,CEOGCU,EUR
DE000A2E4K43,,ESVUFR,EUR
DE000A2GS401,,ESVUFR,EUR
DE000A2GS5D8,,ESVUFB,EUR
DE000A2LQ2L3,,ESVUFB,EUR
DE000A2NB601,,ESVUFR,EUR
DE000A2NBX80,,ESVUFB,EUR
DE000BASF111,,ESVUFR,EUR
DE000BAY0017,,ESVUFR,EUR
DE000BFB0019,,ESVUFB,EUR
DE000CBK1001,,ESVUFB,EUR
DE000DWS1007,,ESVUFB,EUR
DE000ENAG999,,ESVUFR,EUR
DE000EVNK013,,ESVUFR,EUR
DE000FTG1111,,ESVUFR,EUR
DE000HLAG475,,ESVUFR,EUR
DE000JST4000,,ESVUFB,EUR
DE000KBX1006,,ESVUFB,EUR
DE000KC01000,,ESVUFR,EUR
DE000KGX8881,,ESVUFB,EUR
DE000KSAG888,,ESVUFR,EUR
DE000LED4000,,ESVUFR,EUR
DE000LEG1110,,ESVUFR,EUR
DE000PAH0038,,EPNXXB,EUR
DE000PAT1AG3,,ESVUFR,EUR
DE000PSM7770,,ESVUFR,EUR
DE000SHA0159,,EPNXXB,EUR
DE000SHL1006,,ESVUFR,EUR
DE000SYM9999,,ESVTFB,EUR
DE000TLX1005,,ESVUFR,EUR
DE000TRAT0N7,,,EUR
DE000TUAG000,,ESVUFR,GBP
DE000UNSE018,,ESVUFR,EUR
DE000WACK012,,ESVUFR,EUR
DE000WAF3001,,ESVUFR,EUR
DE000WCH8881,,ESVUFB,EUR
DE000XNG8888,,ESVUFR,EUR
DE000ZAL1111,,ESVUFB,EUR
DK0010181759,,ESEUFN,DKK
DK0010218429,,ESVUFN,DKK
DK0010219153,,ESVUFN,DKK
DK0010234467,,ESEUFN,DKK
DK0010244425,,ESEUFN,DKK
DK0010244508,,ESNUFN,DKK
DK0010253921,,ESVUFN,DKK
DK0010268606,,ESVUFN,DKK
DK0010272202,,ESVUFN,DKK
DK0010272632,,ESVUFN,DKK
DK0010274414,,ESVUFN,DKK
DK0010287234,,ESVUFN,DKK
DK0010287663,,ESVUFN,DKK
DK0010307958,,ESVUFN,DKK
DK0010311471,,ESVUFN,DKK
DK0015250344,,ESVUFN,DKK
DK0015998017,,ESVUFN,DKK
DK0060027142,,ESVUFN,DKK
DK0060036564,,ESVUFN,DKK
DK0060079531,,ESVUFN,DKK
DK0060083210,,ESVUFN,DKK
DK0060094928,,ESVUFN,DKK
DK0060227585,,ESVUFN,DKK
DK0060252690,,ESVUFN,DKK
DK0060257814,,ESVUFN,DKK
DK0060336014,,ESEUFN,DKK
DK0060448595,,ESVUFN,DKK
DK0060477503,,ESVUFN,DKK
DK0060495240,,ESVUFN,DKK
DK0060497295,,ESVUFN,DKK
DK0060534915,,ESEUFN,DKK
DK0060542181,,ESVUFN,DKK
DK0060580512,,ESEUFN,DKK
DK0060634707,,ESVUFN,DKK
DK0060636678,,ESEUFN,DKK
DK0060655629,,ESVUFN,DKK
DK0060696300,,ESVUFN,DKK
DK0060700516,,ESVUFN,DKK
DK0060738599,,ESVUFN,DKK
DK0060854669,,ESVUFN,DKK
DK0060907293,,ESVUFN,DKK
DK0060946788,,ESVUFN,DKK
DK0060952919,,ESVUFN,DKK
DK0061135753,,ESVUFN,DKK
EGS305I1C011,,,EGP
EGS33041C012,,,EGP
EGS37091C013,,,EGP
EGS380S1C017,,ESVUFR,EGP
EGS3E181C010,,,EGP
EGS3G0Z1C014,,,EGP
EGS48031C016,,,EGP
EGS60121C018,,,EGP
EGS60301C016,,,EGP
EGS655L1C012,,,EGP
EGS673Y1C015,,,EGP
EGS69101C011,,,EGP
EGS691L1C018,,,EGP
EGS691S1C011,,,EGP
ES0105015012,,,EUR
ES0105022000,,ESVUFB,EUR
ES0105025003,,CBCIXS,EUR
ES0105027009,,ESVUFB,EUR
ES0105046009,,ESVUFB,EUR
ES0105065009,,ESVUFB,EUR
ES0105066007,,ESVUFB,EUR
ES0105075008,,ESVUFB,EUR
ES0105122024,,ESVUFB,EUR
ES0105128005,,ESVUFB,EUR
ES0105130001,,,EUR
ES0105223004,,ESVUFB,EUR
ES0105229001,,ESVUFR,EUR
ES0105251005,,ESVUFB,EUR
ES0105287009,,,EUR
ES0105630315,,ESVUFB,EUR
ES0109067019,,ESVUFB,EUR
ES0109427734,,ESVUFR,EUR
ES0112501012,,ESVUFB,EUR
ES0113211835,,ESVUFR,EUR
ES0113307062,,ESVUFR,EUR
ES0113679I37,,ESVUFR,EUR
ES0113860A34,,ESVUFR,EUR
ES0113900J37,,ESVUFR,EUR
ES0115056139,,ESVUFR,EUR
ES0116870314,,ESVUFB,EUR
ES0116920333,,,EUR
ES0117160111,,ESVUFB,EUR
ES0118594417,,ESVUFB,EUR
ES0118900010,,ESVUFB,EUR
ES0121975009,,ESVUFB,EUR
ES0122060314,,ESVUFB,EUR
ES0124244E34,,ESVUFR,EUR
ES0125220311,,ESVUFB,EUR
ES0127797019,,ESVUFB,EUR
ES0130625512,,ESVUFB,EUR
ES0130670112,,ESVUFB,EUR
ES0130960018,,ESVUFB,EUR
ES0132105018,,ESVUFB,EUR
ES0132945017,,ESVUFB,EUR
ES0134950F36,,ESVUFR,EUR
ES0137650018,,ESVUFB,EUR
ES0139140174,,,EUR
ES0140609019,,ESVUFR,EUR
ES0142090317,,ESVUFB,EUR
ES0143416115,,ESVUFB,EUR
ES0144580Y14,,ESVUFB,EUR
ES0148396007,,ESVUFB,EUR
ES0152503035,,ESVUFR,EUR
ES0157097017,,ESVUFB,EUR
ES0161560018,,ESVUFB,EUR
ES0165386014,,ESVUFB,EUR
ES0167050915,,ESVUFB,EUR
ES0168675090,,ESVUFR,EUR
ES0169501030,,ESVUFB,EUR
ES0171743901,,ESVUFB,EUR
ES0171996087,,ESVUFB,EUR
ES0171996095,,EPNRPB,EUR
ES0173093024,,ESVUFB,EUR
ES0173516115,,ESVUFB,EUR
ES0175438003,,ESVUFR,EUR
ES0176252718,,ESVUFB,EUR
ES0177542018,,ESVUFR,GBP
ES0178165017,,ESVUFB,EUR
ES0178430E18,,ESVUFB,EUR
ES0180907000,,ESVUFR,EUR
ES0182870214,,ESVUFB,EUR
ES0184262212,,ESVUFB,EUR
ES0184696104,,ESVUFB,EUR
ES0184933812,,ESVUFB,EUR
ES06189009D6,,RAXXXB,EUR
ES06670509F6,,,EUR
ES06735169E5,,,EUR
EZ00HL86ZB69,,,USD
EZ00WDPJ0QS6,,,USD
EZ017WBMDZ96,,,USD
EZ01M0N8NXR1,,,USD
EZ02CFVFTJ10,,,USD
EZ02FR6XR6N7,,,USD
EZ02LKH7RD99,,,USD
EZ03TNY9FVF2,,,EUR
EZ0451R2J2K6,,,USD
EZ04GXJG8P96,,,USD
EZ06PJ8LG2N8,,,USD
EZ06VVBPP658,,,USD
EZ07RMPP72C7,,,USD
EZ08P8B85F49,,,USD
EZ08VZRHMDC0,,,EUR
EZ09M748BHC8,,,USD
EZ0B9KSYJ0V9,,,USD
EZ0BLZWQ79K2,,,EUR
EZ0BYRXRZ9F1,,,USD
EZ0C3MZQN3V0,,,EUR
EZ0D1JF95Y45,,,USD
EZ0D58DXQSM8,,,USD
EZ0FRTLL54D5,,,EUR
EZ0GJX2C3R22,,,EUR
EZ0GNQ5JVDT8,,,USD
EZ0GVT9FQ3D4,,,USD
EZ0HVVQ18Y38,,,EUR
EZ0J6ST7SWL7,,,USD
EZ0JBCWGYS35,,,USD
EZ0JHD7T3475,,,USD
EZ0JRQT3T8M1,,,USD
EZ0JW6T8HQ56,,,USD
EZ0KG8RKXG98,,,USD
EZ0KTVQNZ0N7,,,USD
EZ0MHJPDV4H6,,,USD
EZ0P5CNXY4B4,,,USD
EZ0Q3YRSF895,,,HKD
EZ0QPLWQ92H0,,,EUR
EZ0RFNB467T9,,,USD
EZ0TPGFQ49R8,,,GBP
EZ0V37W6SNV4,,,HKD
EZ0V4836Q1B7,,,USD
EZ0VDXGWNS68,,,HKD
EZ0VFT844209,,,USD
EZ0WH6QWHPP3,,,USD
EZ0WVTK680N6,,,EUR
EZ0XPQ4RJTH7,,,USD
EZ0Z2V2BFT51,,,USD
EZ104YB9NYR4,,,USD
EZ10H0XF4BL9,,,USD
EZ10Q6BB4K79,,,CAD
EZ10QW2RSKP8,,,USD
EZ10Z9VL54Z5,,,USD
EZ10ZG7H2Z73,,,EUR
EZ11GF5VTW47,,,USD
EZ11QF10D074,,,AUD
EZ12VQH1G9C3,,,ZAR
EZ12X4W35050,,,CNY
EZ12Z3FMSML5,,,USD
EZ134BDY2D93,,,BRL
EZ13CWBN2SM7,,,USD
EZ13J98GWJX4,,,EUR
EZ13N5Z2CHC6,,,USD
EZ13YFRC1JQ9,,,USD
EZ144WZN93L1,,,EUR
EZ14L4FZ65Y0,,,BRL
EZ14QN4NB8G0,,,GBP
EZ14TMLQN2Z8,,,USD
EZ14Y79YK5K6,,,USD
EZ14YN937ZW2,,,JPY
EZ15D08Z6F87,,,USD
EZ15WNRV7PW8,,,AUD
EZ17XTN663M4,,,USD
EZ18WWHVZS32,,,USD
EZ1934S3TLZ5,,,HKD
EZ19B0XFL822,,,USD
EZ19YG69R612,,,EUR
EZ1B48TZ8FW7,,,USD
EZ1BGFD47Q57,,,BRL
EZ1BRZJ86ZM6,,,USD
EZ1CLMKK4TM8,,,USD
EZ1CVK2CQZH7,,,INR
EZ1CYFB14N41,,,USD
EZ1D4D0G3GJ8,,,BRL
EZ1DXKT7TYK6,,,EUR
EZ1F1X9S9M06,,,USD
EZ1FR49MJ2X1,,,AUD
EZ1FZ9CW9QB7,,,USD
EZ1G04QBZHJ1,,,USD
EZ1GBZS01HV8,,,USD
EZ1GR75386W3,,,AUD
EZ1HCCCFTDW3,,,USD
EZ1HJPN59PH1,,,USD
EZ1J095MQNV1,,,USD
EZ1J3QJVBQX2,,,USD
EZ1J5CSTM490,,,USD
EZ1JV9KC6YR8,,,EUR
EZ1JVNF4GH05,,,BRL
EZ1K1556GSM0,,,USD
EZ1K7S6QTJP8,,,USD
EZ1KFRP2V5W0,,,USD
EZ1KRV1M1ZV9,,,EUR
EZ1KWDPN0JQ8,,,BRL
EZ1LCDCZ9ZR7,,,USD
EZ1M4PSPV366,,,USD
EZ1M6ZRLLHQ7,,,USD
EZ1MQ5BBJQM2,,,USD
EZ1NGS257F29,,,EUR
EZ1NVP6LYJ03,,,USD
EZ1NW0KM8X63,,,HKD
EZ1P72SWPW37,,,EUR
EZ1P7BZSNFX7,,,EUR
EZ1PNLG4ML31,,,USD
EZ1PQ61JJ4S4,,,INR
EZ1PTVLJTYD9,,,USD
EZ1Q21815WH9,,,USD
EZ1QB45ZN2P5,,,CAD
EZ1QDM3GB259,,,HKD
EZ1QKJM9GW11,,,SEK
EZ1QRVMGKV45,,,EUR
EZ1QYTZXSWC0,,,SEK
EZ1RF91VX6G5,,,TRY
EZ1RJM417ZQ5,,,USD
EZ1RP0Y9LDZ7,,,USD
EZ1RVMW8J3Y0,,,USD
EZ1RYC1CKRD8,,,GBP
EZ1S7QPNZ900,,,USD
EZ1SB1MT62P9,,,USD
EZ1SZPHHJYY1,,,JPY
EZ1T8PBN8R78,,,USD
EZ1TXL7KDZ34,,,USD
EZ1VBHQ5JJ21,,,USD
EZ1W9ZX5F0Y3,,,USD
EZ1WG85R6FW5,,,HKD
EZ1WKXPV3GS0,,,USD
EZ1X4RRG7TM6,,,USD
EZ1X8N1DVT71,,,USD
EZ1XC7F1ZWT9,,,USD
EZ1XJBN01TB5,,,USD
EZ1XMD9T9GJ4,,,USD
EZ1XVWM0GYG7,,,USD
EZ1Y2WVQDN68,,,INR
EZ1Y4DM7T8Q3,,,USD
EZ1YB1CQMFC8,,,USD
EZ1YMDT2GQK7,,,HKD
EZ1Z5PBNJLP3,,,USD
EZ1ZFRM05W65,,,USD
EZ1ZP0XZ8R79,,,BRL
EZ1ZRRD79M73,,,USD
EZ1ZVLVLKKG1,,,AUD
EZ209PNQ3NM0,,,CAD
EZ21LZV04LB5,,,HKD
EZ21QBMD0FV7,,,ZAR
EZ21VNPL0GB3,,,USD
EZ21Z7VHHSQ1,,,GBP
EZ220TYY4M53,,,CAD
EZ22VT7Q3JZ8,,,BRL
EZ22VZF8G5N5,,,USD
EZ2303KCPZL5,,,BRL
EZ233FQBR8L4,,,USD
EZ238CRQ3KG4,,,USD
EZ23K4DX2FZ9,,,USD
EZ23KWWQZC01,,,USD
EZ23KZ31NLX7,,,INR
EZ23QDHTZ394,,,USD
EZ23YJ398235,,,BRL
