date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-04-01,DE0007030009,96.12,96.12,96.12,96.12
2019-04-01,DE0007037129,23.66,23.66,23.66,23.66
2019-04-01,DE0007164600,103.1045,103.072,103.2,102.92
2019-04-01,DE0007472060,109.55,109.55,109.55,109.55
2019-04-01,DE0007493991,52.27258,52.29668,52.6,51.95
2019-04-01,DE0007856023,6.174,6.167562,6.19,6.15
2019-04-01,DE0008404005,199.94,199.94,199.94,199.94
2019-04-01,DE000A0H0728,18.432,18.432,18.432,18.432
2019-04-01,DE000A0HN5C6,43.01014,43.00142,43.08,42.92
2019-04-01,DE000A0LD2U1,14.5,14.5,14.5,14.5
2019-04-01,DE000A0LD6E6,67.74022,67.75973,67.95,67.1
2019-04-01,DE000A0Z2XN6,15.14,15.14,,
2019-04-01,DE000A12DM80,46.16,46.16,46.16,46.16
2019-04-01,DE000A161408,8.14,8.14,,
2019-04-01,DE000A161N30,88,88,88,88
2019-04-01,DE000A1EWWW0,218.4004,218.523,219.35,217.4
2019-04-01,DE000A1ML7J1,46.2225,46.22425,46.3,46.11
2019-04-01,DE000A2GS401,30.19,30.19,30.19,30.19
2019-04-01,DE000A2NB601,33.6,33.6,33.6,33.6
2019-04-01,DE000BASF111,66.65147,66.64243,66.82,66.555
2019-04-01,DE000DWS1007,31.08,31.08,31.08,31.08
2019-04-01,DE000LEG1110,109.4216,109.4711,109.795,109.05
2019-04-01,DE000PAH0038,57.66,57.66,57.66,57.66
2019-04-01,DK0010268606,579.8,579.8,579.8,579.8
2019-04-01,DK0010272632,311.2,311.2,311.2,311.2
2019-04-01,DK0010311471,141.7,141.7,141.7,141.7
2019-04-01,DK0060448595,739.6,739.6,739.6,739.6
2019-04-01,DK0060477503,336.1444,336.4981,338.4,333.2
2019-04-01,DK0060534915,347.6,347.6,347.6,347.6
2019-04-01,DK0060634707,489.1,489.1,489.1,489.1
2019-04-01,DK0060907293,268,268,268,268
2019-04-01,DK0060946788,173.95,173.95,173.95,173.95
2019-04-01,DK0060952919,238.2,238.2,238.2,238.2
2019-04-01,ES0105022000,10.68288,10.69039,10.785,10.64
2019-04-01,ES0105025003,11.72,11.72,11.72,11.72
2019-04-01,ES0105027009,21.22,21.22,21.22,21.22
2019-04-01,ES0105046009,160.7,160.7,160.7,160.7
2019-04-01,ES0105066007,26.5,26.5,26.5,26.5
2019-04-01,ES0105630315,24.1,24.1,24.1,24.1
2019-04-01,ES0109067019,71.7,71.7,71.7,71.7
2019-04-01,ES0109427734,4.199273,4.197511,4.234,4.162
2019-04-01,ES0112501012,19.01,19.01,19.01,19.01
2019-04-01,ES0116920333,31.3,31.3,31.3,31.3
2019-04-01,ES0118594417,9.97,10.02496,10.07,9.9
2019-04-01,ES0122060314,11.7,11.7,11.7,11.7
2019-04-01,ES0125220311,99.3,99.3,99.3,99.3
2019-04-01,ES0130960018,25.6,25.6,25.6,25.6
2019-04-01,ES0139140174,9.16,9.16,9.16,9.16
2019-04-01,ES0140609019,2.83514,2.835098,2.841,2.825
2019-04-01,ES0144580Y14,7.77,7.77,7.77,7.77
2019-04-01,ES0152503035,6.682,6.682,6.682,6.682
2019-04-01,ES0167050915,39.27,39.27,39.27,39.27
2019-04-01,ES0176252718,8.255,8.255,8.255,8.255
2019-04-01,ES0177542018,5.029302,5.034837,5.058,5.002
2019-04-01,ES0178165017,25.58,25.58,25.58,25.58
2019-04-01,ES0180907000,0.9805185,0.9842189,0.9955,0.9695
2019-04-01,ES0182870214,2.308,2.308,2.308,2.308
2019-04-01,EZ09X1NWKQC6,80,80,80,80
2019-04-01,EZ0X2BVTXGN4,0,0,0,0
2019-04-01,EZ104YB9NYR4,0,0,0,0
2019-04-01,EZ179C7W2HH9,25,25,25,25
2019-04-01,EZ1J095MQNV1,4.36,4.36,4.36,4.36
2019-04-01,EZ1N39JSRQC5,25,25,,
2019-04-01,EZ1R6NRVJZ92,50,50,50,50
2019-04-01,EZ1RF91VX6G5,5.66505,5.66505,,
2019-04-01,EZ1RP0Y9LDZ7,0,0,0,0
2019-04-01,EZ1RVMW8J3Y0,312.9,312.9,312.9,312.9
2019-04-01,EZ1YB1CQMFC8,1.040944,0.436907,2.4,0.285
2019-04-01,EZ233FQBR8L4,4.345,4.345,4.345,4.345
2019-04-01,EZ252YFHFT71,100,100,100,100
2019-04-01,EZ25T02CH3G6,3.71,3.71,3.71,3.71
2019-04-01,EZ285Y6KWN95,0,0,0,0
2019-04-01,EZ2F55XPSKX9,1.33254,1.332626,1.33404,1.33063
2019-04-01,EZ2FFWYXL5Y7,309.4,309.4,309.4,309.4
2019-04-01,EZ2QR8K302M9,0,0,0,0
2019-04-01,EZ2SP9LTZMN2,1.2,1.2,1.2,1.2
2019-04-01,EZ2TZHP1NG74,45,45.00292,50,40
2019-04-01,EZ360L2G9X59,25,25,25,25
2019-04-01,EZ37VB02J015,2.745,2.9238,3.04,2.44
2019-04-01,EZ39S5GGBN05,2.986667,2.971359,3.07,2.9
2019-04-01,EZ3SF922MBR4,0,0,0,0
2019-04-01,EZ3WC86ZGSR0,1914,1914,1914,1914
2019-04-01,EZ3X08H1GVC2,25,25,25,25
2019-04-01,EZ3ZDKY1GPL1,50,50,,
2019-04-01,EZ3ZDRP97127,0.002367,0.002367,0.002367,0.002367
2019-04-01,EZ40JYCK4RT0,0.5182,0.5196093,0.5312,0.5052
2019-04-01,EZ42539X91S1,35,35,35,35
2019-04-01,EZ4255TBM896,35,35,35,35
2019-04-01,EZ4DWKJ0YPL7,1.19,1.19,1.19,1.19
2019-04-01,EZ4KW3KDRPK4,25,25,,
2019-04-01,EZ4LHJRDSB49,0,0,0,0
2019-04-01,EZ4MM2YT07R3,166.6667,166.3721,500,0
2019-04-01,EZ4R1ZY1QP96,0,0,0,0
2019-04-01,EZ4XGL4MDX87,0.2884046,0.2884535,0.288662,0.288233
2019-04-01,EZ53VS8V5GZ8,1.2705,1.2705,,
2019-04-01,EZ5780G4JH68,1950,1950,1950,1950
2019-04-01,EZ58K5C2C8J1,4.68,4.68,4.68,4.68
2019-04-01,EZ5GTRV7LMD1,0,0,0,0
2019-04-01,EZ5QB5GZS5Q2,50,50,50,50
2019-04-01,EZ5S2T6KKHL1,40,40,40,40
2019-04-01,EZ5XLFMYD9L7,60,60,60,60
2019-04-01,EZ681ZXPM5F5,60.9,60.98937,61,60.8
2019-04-01,EZ6CS1HGKWS5,50,50,,
2019-04-01,EZ72HG87J6S2,45.29385,45.29023,45.42,45.18
2019-04-01,EZ74FJKRJ1L4,0.5316,0.5316,0.5316,0.5316
2019-04-01,EZ76GQ3X7JK9,50,50,50,50
2019-04-01,EZ78TP5FCQJ5,0,0,0,0
2019-04-01,EZ793WCGYJ80,18.511,18.511,18.511,18.511
2019-04-01,EZ7BTZW60825,0,0,0,0
2019-04-01,EZ7CTRJ0MYR7,0,0,0,0
2019-04-01,EZ7JXZQMGXS2,452.9375,,457,447
2019-04-01,EZ7V2VBNX2W4,1.311828,1.311828,1.311828,1.311828
2019-04-01,EZ7VJVLNK4Y0,0,0,0,0
2019-04-01,EZ80ZXLM6X92,0,0,,
2019-04-01,EZ82GSN7ZK77,25,25,25,25
2019-04-01,EZ850NNLR715,0,0,0,0
2019-04-01,EZ8GP9HJFLD4,36.26795,36.2925,36.3775,36.0775
2019-04-01,EZ8KB3FTXGZ6,4.075,4.075,4.075,4.075
2019-04-01,EZ8LW7GLGK45,1.577805,1.577805,,
2019-04-01,EZ8M7760J218,2.479,2.576879,2.97,1.985
2019-04-01,EZ8NLJHV07M2,50,50,50,50
2019-04-01,EZ8NVDDLG9C8,0.2849046,0.2849535,0.285162,0.284733
2019-04-01,EZ8PCY3CB7C7,4.9,4.9,4.9,4.9
2019-04-01,EZ8PNK3LC004,0.42464,0.42464,0.42464,0.42464
2019-04-01,EZ8SQ5WX7XN8,50,50,50,50
2019-04-01,EZ8SWT4GJMT7,68308.65,,556920,2340
2019-04-01,EZ8SZR6YDTJ3,25,25,25,25
2019-04-01,EZ8WZ91WGH05,603.25,603.25,605.5,601
2019-04-01,EZ92LMC0VM71,2050,2050,2050,2050
2019-04-01,EZ953M4SZVF0,25,25,25,25
2019-04-01,EZ99WTM9M1V3,14.454,14.45428,14.514,14.389
2019-04-01,EZ9KBCJQ3C36,0,0,0,0
2019-04-01,EZ9PTRVTF070,60,60,60,60
2019-04-01,EZ9SW6LVXMN3,3.85,3.85,3.85,3.85
2019-04-01,EZ9Z0LF5BNV1,2830,2830,2830,2830
2019-04-01,EZ9Z3V3XCVC0,25,25,25,25
2019-04-01,EZB2G8BZM0G0,1.92,1.92,1.94,1.9
2019-04-01,EZB7D99T70V7,50,50,50,50
2019-04-01,EZBG7MVQPW60,3.8875,3.8875,3.8875,3.8875
2019-04-01,EZBHTJ3L5P60,58.93,58.93,58.93,58.93
2019-04-01,EZBRH7PBR5C5,1000,1000,,
2019-04-01,EZBRRD14MX93,0,0,0,0
2019-04-01,EZBVXDLZP7X0,0,0,0,0
2019-04-01,EZC9FSJRS1D1,64000,64000,64000,64000
2019-04-01,EZCPRKM9BDK8,0,0,0,0
2019-04-01,EZCW9T534Z13,0,0,,
2019-04-01,EZD3TGJ56CW7,0,0,0,0
2019-04-01,EZDNZ2646VB8,9.0875,9.0875,9.0875,9.0875
2019-04-01,EZDZRQ4RZW26,0,0,0,0
2019-04-01,EZF74CBPCWR0,2.18,2.18,2.24,2.12
2019-04-01,EZFCY2T5KC12,25,25,25,25
2019-04-01,EZG4ZB3SSTS1,3.6175,3.6175,3.6175,3.6175
2019-04-01,EZGL9RD57T03,40.0775,40.0775,40.0775,40.0775
2019-04-01,EZGZ572VV1D4,25,25,25,25
2019-04-01,EZH1ZYRT8BG1,0,0,0,0
2019-04-01,EZH4Y27DL1X5,60,60,60,60
2019-04-01,EZH61KBQ6364,59200,59200,59200,59200
2019-04-01,EZHKCTYBN084,0,0,,
2019-04-01,EZHR9PZYXKJ5,0,0,0,0
2019-04-01,EZJ6LVTYDKZ5,308.8231,308.6651,309.1163,308.53
2019-04-01,EZJ75YX643L6,9.2825,9.2825,9.2825,9.2825
2019-04-01,EZJBGG9WW653,0,0,0,0
2019-04-01,EZJFCGBP71K9,0.289,0.289,0.289,0.289
2019-04-01,EZJKCJWW3LN9,325,325,325,325
2019-04-01,EZJNVTJ8DC97,13.8621,13.86831,13.912,13.837
2019-04-01,EZJZ26XPKHY7,8.955,8.955,8.955,8.955
2019-04-01,EZK097Q5TFT4,0,0,,
2019-04-01,EZK22D854GM8,175,175,175,175
2019-04-01,EZK6JBV959K3,2288.594,2288.594,2310.766,2266.423
2019-04-01,EZK6PR4NRSP4,180.5,180.5,180.5,180.5
2019-04-01,EZKVB4KVMK10,0,0,,
2019-04-01,EZL2H3V2VPC1,0,0,0,0
2019-04-01,EZLF94LXGT45,50,50,50,50
2019-04-01,EZLJK222XJ78,50,50,50,50
2019-04-01,EZLLJF7XJJ25,0,0,0,0
2019-04-01,EZLNZQ51Z8S1,0,0,0,0
2019-04-01,EZLZVDM2B879,2.1125,1.984003,3.03,0.2775
2019-04-01,EZMF0Y04VYX6,2296.844,2296.844,2321.266,2272.423
2019-04-01,EZMXG148R1L4,0.3364,0.3367,0.3422,0.3317
2019-04-01,EZN02215SQW7,3.7925,3.7925,3.7925,3.7925
2019-04-01,EZN1CNPQ4GY5,319.9,319.9,319.9,319.9
2019-04-01,EZNDTLSCN328,0.33466,0.3350106,0.33775,0.33275
2019-04-01,EZNHT3JP3WR9,900,900,,
2019-04-01,EZNTFJS32H30,0,0,0,0
2019-04-01,EZNW3JGT07P9,37926.05,,299880,1260
2019-04-01,EZP4PP13QVM7,13.8875,13.8875,13.8875,13.8875
2019-04-01,EZP8TW1GL2B8,0,0,0,0
2019-04-01,EZPKFYBPPM06,949.4663,985.2451,1055,917.65
2019-04-01,EZPMCF46PFX0,4.4225,4.4225,4.4225,4.4225
2019-04-01,EZQNTKMPT5X1,60,60,60,60
2019-04-01,EZRSH0THNS87,35,35,35,35
2019-04-01,EZRWY9H45FD5,45,43.18652,50,40
2019-04-01,EZRYZFCNRFQ6,25,25,25,25
2019-04-01,EZSQZSYDLJL4,50,50,50,50
2019-04-01,EZT5LJ58Y2R5,50,50,50,50
2019-04-01,EZT7YKTW1FY9,4.22,4.22,4.22,4.22
2019-04-01,EZT8RQSDWBZ1,9.3933,9.395573,9.4058,9.3683
2019-04-01,EZTDF8GR8YQ7,0,0,0,0
2019-04-01,EZV1KH3N6607,13195.5,13195.5,13195.5,13195.5
2019-04-01,EZV3GV2PP830,0,0,0,0
2019-04-01,EZV6C782MF09,596.25,596.25,596.25,596.25
2019-04-01,EZV80Y4834G7,2.21,2.21,2.24,2.18
2019-04-01,EZVHNWGR9R34,700,700,700,700
2019-04-01,EZVJFM6209P2,0.11,0.11,0.11,0.11
2019-04-01,EZVNB9WVLT66,38.0775,38.0775,38.0775,38.0775
2019-04-01,EZVSHMH4DKQ8,4.6275,4.6275,4.6275,4.6275
2019-04-01,EZVSX8T42W13,0.865,0.865,,
2019-04-01,EZVVL6NJ2RQ3,0.8569675,0.85687,0.85726,0.856675
2019-04-01,EZVVXXQ7SPF2,41.78541,27.1136,80.059,24.9
2019-04-01,EZW3W42FJD55,30,30,,
2019-04-01,EZW6S71XXQR4,0,0,,
2019-04-01,EZWC05F76GB5,0,0,,
2019-04-01,EZWD4ZZKH3G4,3.4,3.4,3.4,3.4
2019-04-01,EZWPB4DKK0N9,25,25,25,25
2019-04-01,EZWSZ1C0KML0,13.8625,13.8625,13.8625,13.8625
2019-04-01,EZWYMXY26JS9,0,0,0,0
2019-04-01,EZX2094WGM70,25,25,25,25
2019-04-01,EZXV41B7GLC7,50,50,50,50
2019-04-01,EZXVPC3CQJJ8,0,0,0,0
2019-04-01,EZXYRQWM99J4,0.2968,0.2968,0.2968,0.2968
2019-04-01,EZXZBCZRMC38,169043.8,680923.3,938260,4730
2019-04-01,EZYWCGVXY6Q9,15,15,15,15
2019-04-01,EZZLSF3YQ9L2,0,0,0,0
2019-04-01,EZZSD4GKLX98,0,0,,
2019-04-01,EZZXC3JDX866,40,40,40,40
2019-04-01,EZZZWC9ZQ3F9,0,0,0,0
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200327 -35 AT0000743059  1.00 PCT NOM C,35,35,35,35
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190814 50 KYG984191075  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20191129 -1850 KYG226921008  1.00 PCT NOM C,1850,1850,,
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200131 50 KYG215AT1023  1.00 PCT NOM C,50,50,,
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US4042804066  1.00 PCT NOM C,125,125,125,125
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US00215W1009  1.00 PCT NOM C,40,40,40,40
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US4380902019  1.00 PCT NOM C,40,40,40,40
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US7156841063  1.00 PCT NOM C,40,40,40,40
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 HK0883013259  1.00 PCT NOM C,50,50,,
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 100 ID1000129000  1.00 PCT NOM C,100,100,100,100
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 AU000000S320  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US1261321095  1.00 PCT NOM C,50,50,,
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 TW0003711008  1.00 PCT NOM C,80,80,80,80
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 ID1000094006  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 ID1000131808  1.00 PCT NOM C,50,50,,
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 KR7093050003  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 KYG022421088  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 KYG0407M1033  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 KYG898431096  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 MYL7106OO007  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 PHY603051020  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 TW0001477008  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 TW0002610003  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 TW0008163007  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 KR7000240002  1.00 PCT NOM C,25,25,25,25
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 KR7004990008  1.00 PCT NOM C,25,25,25,25
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 KR7008930000  1.00 PCT NOM C,25,25,25,25
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 KR7079430005  1.00 PCT NOM C,25,25,25,25
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 KYG984291065  1.00 PCT NOM C,25,25,25,25
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 TW0002317005  1.00 PCT NOM C,25,25,25,25
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 TW0003045001  1.00 PCT NOM C,25,25,25,25
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 ID1000109309  1.00 PCT NOM C,35,35,35,35
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 MYL3034OO005  1.00 PCT NOM C,35,35,35,35
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 MYL4065OO008  1.00 PCT NOM C,35,35,,
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 MYL9679OO001  1.00 PCT NOM C,35,35,35,35
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 ES0113211835  1.00 PCT NOM C,0,0,0,0
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000108656  1.00 PCT NOM C,0,0,0,0
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000171100  1.00 PCT NOM C,0,0,0,0
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190802 0 SE0000310336  1.00 PCT NOM C,0,0,0,0
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210129 -4200 US26853A1007  1.00 PCT NOM C,4200,4200,4200,4200
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210129 -50 TH0001010014  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210129 80 TH0001010R16  1.00 PCT NOM C,80,80,80,80
2019-04-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 -50 ZAE000015228  1.00 PCT NOM C,50,50,50,50
2019-04-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191025 50 DE000A1EWWW0  1.00 PCT NOM C,50,50,,
2019-04-01,FI0009000202,54.82,54.82,54.82,54.82
2019-04-01,FI0009000277,27.38,27.38,27.38,27.38
2019-04-01,FI0009000665,5.694,5.694,5.694,5.694
2019-04-01,FI0009002158,10.32937,10.32937,10.33,10.32
2019-04-01,FI0009004824,11.22,11.22,11.22,11.22
2019-04-01,FI0009005987,27.18,27.18,27.18,27.18
2019-04-01,FI0009007694,8.855526,8.858384,8.91,8.835
2019-04-01,FI4000062385,18.63868,18.64141,18.91,18.51
2019-04-01,FO0000000179,429.6286,429.8399,431.6,428.4
2019-04-01,FR0000031775,42.9,42.9,42.9,42.9
2019-04-01,FR0000033219,184.9778,184.952,185,184.8
2019-04-01,FR0000034639,9.894333,9.893901,9.9,9.886
2019-04-01,FR0000035081,77,77,77,77
2019-04-01,FR0000038259,371.1778,371.0023,373.2,368.6
2019-04-01,FR0000050809,105.9,105.9,105.9,105.9
2019-04-01,FR0000051807,164.6286,164.6589,165.1,163.9
2019-04-01,FR0000053225,16.52,16.52,16.52,16.52
2019-04-01,FR0000064578,95.05,95.05,95.05,95.05
2019-04-01,FR0000065484,21.81,21.83445,22,21.55
2019-04-01,FR0000071946,97.95,97.95,97.95,97.95
2019-04-01,FR0000120073,114,114,114,114
2019-04-01,FR0000120222,20.1,20.1,20.1,20.1
2019-04-01,FR0000120271,50,50,50,50
