date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/10/2019,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,215,4.24E+07,,,50000,,0
01/10/2019,Commodity:Energy:Oil:Option:Cash  1.00 MON NU C,,4,0,,,31800,,0
01/10/2019,Commodity:Energy:Oil:PlasticsPetrochems:Ethylene Swap   MON NU C,2,,,,3,,2400,
01/10/2019,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,20,5.69E+07,,,50000,,0
01/10/2019,Commodity:Index:Swap:Cash  1.00 MON NU C,,48,5931875,,,43000,,0
01/10/2019,Commodity:MetalMineral:Base:Aluminium Forward   MON NU C,1,,,,2,,,
01/10/2019,Commodity:MetalMineral:Base:Copper Forward   MON NU C,4,,,,8,,107,
01/10/2019,Commodity:MetalMineral:Base:Copper Option   MON NU C,1,,,,2,,,
01/10/2019,Commodity:MetalMineral:Base:Copper Swap   MON NU C,1,,,,2,,,
01/10/2019,Commodity:MetalMineral:Base:Lead Forward   MON NU C,3,,,,6,,35,
01/10/2019,Commodity:MetalMineral:Base:Nickel Forward   MON NU C,2,,,,4,,30,
01/10/2019,Commodity:MetalMineral:Base:Tin Forward   MON NU C,2,,,,4,,10,
01/10/2019,Commodity:MetalMineral:Base:Zinc Forward   MON NU C,5,,,,10,,35,
01/10/2019,Commodity:MetalMineral:Ferrous:IronOre Swap   MON NU C,1,,,,2,,,
01/10/2019,Commodity:Metals:NonPrecious:SpotFwd:Physical Carry   MON NU C,1,,,,1,,,
01/10/2019,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,2,,,1,5,,17.5,
01/10/2019,DE0002635307,1,,,,,,,0
01/10/2019,DE0005140008,2,,,,,,16198.5,
01/10/2019,DE0005190003,1,,,,,,,
01/10/2019,DE0005200000,2,2,,,3,427.5,427.5,0
01/10/2019,DE0005552004,1,,,,,,,
01/10/2019,DE0005557508,1,,,,,,,0
01/10/2019,DE0005785604,2,,,,,,376.5,
01/10/2019,DE0005785802,1,,,,,,,
01/10/2019,DE0005810055,1,,,,,,,
01/10/2019,DE0006047004,1,,,,,,,
01/10/2019,DE0006599905,1,3,18824,,,95,,0
01/10/2019,DE0007100000,1,,,,,,,
01/10/2019,DE0007164600,1,,,,,,,
01/10/2019,DE0007165631,3,2,32914.6,,3,99.5,68,0
01/10/2019,DE0007236101,1,263,2390614,,,99,,0
01/10/2019,DE0008404005,2,10,174331.9,,,31.5,467.5,0
01/10/2019,DE000A0F5UH1,1,,,,,,,0
01/10/2019,DE000A0F5UJ7,2,,,,,,1413,0
01/10/2019,DE000A161408,1,80,415532,,,416,,0
01/10/2019,DE000A1DAHH0,1,,,,,,,
01/10/2019,DE000A1EWWW0,1,96,642021.3,,,18,,0
01/10/2019,DE000A1ML7J1,1,,,,,,,0
01/10/2019,DE000A2AADD2,3,701,6771422,,,178,25000,0
01/10/2019,DE000A2DAM03,1,,,,,,,
01/10/2019,DE000BASF111,2,308,1808528,,,56.5,16666.5,0
01/10/2019,DE000BAY0017,1,,,,,,,
01/10/2019,DE000ENAG999,1,,,,,,,
01/10/2019,DE000LEG1110,1,,,,,,,0
01/10/2019,DE000PAH0038,1,,,,,,,
01/10/2019,DE000SYM9999,2,2,23810.6,,3,137,137,0
01/10/2019,DE000TRAT0N7,2,2,,,2,10270.5,89729.5,0
01/10/2019,DK0010181759,2,10,507513,,,68.5,47,0
01/10/2019,DK0010219153,1,,,,,,,
01/10/2019,DK0010244508,1,,,,,,,
01/10/2019,DK0010268606,1,4,461784,,,149,,0
01/10/2019,DK0010272202,3,8,357120,,,32,16,0
01/10/2019,DK0010274414,1,,,,,,,
01/10/2019,DK0010287234,1,,,,,,,
01/10/2019,DK0060079531,2,7,106110,,,38,12.5,0
01/10/2019,DK0060094928,,22,762240,,,25.5,,0
01/10/2019,DK0060227585,2,14,244264.8,,3,33,231.5,0
01/10/2019,DK0060448595,1,4,210159.6,,,18.5,,0
01/10/2019,DK0060534915,3,272,1.12E+07,,,78,128,0
01/10/2019,DK0060542181,1,1193,1.82E+07,1,,86,,0
01/10/2019,DK0060636678,1,,,,,,,
01/10/2019,DK0060738599,1,,,,,,,
01/10/2019,EGS60121C018,,139,2.72E+07,,,2000,,0
01/10/2019,ES0105025003,1,3,26288.08,,,453,,0
01/10/2019,ES0105046009,2,,,,1,,6576,0
01/10/2019,ES0109067019,2,2,,,3,539,539,0
01/10/2019,ES0113211835,2,,,,,,26522.5,
01/10/2019,ES0113860A34,1,343,1508934,,,4494,,0
01/10/2019,ES0113900J37,2,,,,,,8354.5,
01/10/2019,ES0118900010,1,3,109982.4,,1,843,,0
01/10/2019,ES0125220311,1,251,750143.3,,,27,,0
01/10/2019,ES0139140174,1,,,,,,,0
01/10/2019,ES0143416115,1,51,306313.3,,,367,,0
01/10/2019,ES0144580Y14,2,,,,,,169823,
01/10/2019,ES0148396007,1,2,25080,,,440,,0
01/10/2019,ES0173093024,1,16,611700,,1,3050.5,,0
01/10/2019,ES0173516115,2,,,,1,,543,0
01/10/2019,ES0178430E18,2,,,,,,3737,
01/10/2019,EZ15LBR4WJ99,,2,375,,,1250,,0
01/10/2019,EZ1BCJVCQRG7,,2,4.60E+07,,,2.30E+07,,0
01/10/2019,EZ1HVTWXHLP0,,4,4080000,,,60000,,0
01/10/2019,EZ1KRV1M1ZV9,,6,986990.4,,,3720,,0
01/10/2019,EZ2B877C9466,,4,5839999,,,438000,,0
01/10/2019,EZ2GRJLK9064,2,4,705259.5,,2,9839,9839,0
01/10/2019,EZ2Q0GX362K9,,2,1500000,,,750000,,0
01/10/2019,EZ34DLJFDWJ9,,2,611800,,,175,,0
01/10/2019,EZ3C3XR9XCS7,,2,1.19E+07,,,5950000,,0
01/10/2019,EZ3DXXYHR990,,2,8000000,,,4000000,,0
01/10/2019,EZ40JYCK4RT0,,2,2367365,,,2275000,,0
01/10/2019,EZ41HZQJWRZ8,,6,5478000,,,1100,,0
01/10/2019,EZ450P9T0TQ9,,2,711152,,,355576,,0
01/10/2019,EZ4680M0YM26,,28,2778150,,,5,,0
01/10/2019,EZ4B65YWML52,,2,4000000,,,2000000,,0
01/10/2019,EZ4GP7F822Y0,,2,192976,,,56,,0
01/10/2019,EZ4XGLVM4YW2,,2,2676024,,,78,,0
01/10/2019,EZ5XWLZ5R829,,2,414000,,,450,,0
01/10/2019,EZ67Z20KJFF4,,109,2.88E+09,,,300000,,0
01/10/2019,EZ6Z5TJ0J9R1,,3,8008625,,,400,,0
01/10/2019,EZ7206D1C9Q7,,33,1.16E+07,,,50,,0
01/10/2019,EZ72HG87J6S2,,13,1.92E+07,,,17568,,0
01/10/2019,EZ793WCGYJ80,,2,2448344,,,65490,,0
01/10/2019,EZ79TK5P0BC6,,3,131370.8,,,27914.21,,0
01/10/2019,EZ7KVYW9W2B9,,2,1200000,,,600000,,0
01/10/2019,EZ7TVVR5HX31,,,,,,,,0
01/10/2019,EZ7XVDWHHSM3,,2,2.80E+07,,,2500,,0
01/10/2019,EZ84RKRN2H48,1,,,,1,,,
01/10/2019,EZ8BSMXPYF78,,2,2000000,,,1000000,,0
01/10/2019,EZ8X0L92WNW1,,2,3000000,,,1500000,,0
01/10/2019,EZ91RVHFG366,,2,5212.5,,,17375,,0
01/10/2019,EZ9B1D408T76,,2,1288969,,,375,,0
01/10/2019,EZ9NTV5HJBJ1,,29,3.92E+07,,,21960,,0
01/10/2019,EZ9SW6LVXMN3,,4,2790487,,,140000,,0
01/10/2019,EZB0HR8YDMT2,,2,9127127,,,2.65E+07,,0
01/10/2019,EZBKWW2HN4D5,,2,3.89E+07,,,1056480,,0
01/10/2019,EZBSQPNTMS43,,2,4000000,,,2000000,,0
01/10/2019,EZBYS4R1MN74,,29,8916282,,,21600,,0
01/10/2019,EZC20K78R6K2,,,,,,,,0
01/10/2019,EZDGFMLPYDZ9,,206,4.71E+07,,,20910,,0
01/10/2019,EZFHSZVB2X23,,3,7627500,,,7500,,0
01/10/2019,EZFRCZ14MZ49,,2,2087220,,,60,,0
01/10/2019,EZHTLVZDRN70,,5,2520000,,,700,,0
01/10/2019,EZKDT3NCKHB1,,4,325600,,,20000,,0
01/10/2019,EZKN49K1R549,2,4,6961500,,2,350000,70,0
01/10/2019,EZKY7S1D58F2,,2,1.33E+07,,,642000,,0
01/10/2019,EZLRSR1LDGP4,,2,455867.4,,,3720,,0
01/10/2019,EZMQQXWXFK26,1,,,,1,,,
01/10/2019,EZMT7SR309M9,,2,3410800,,,1000,,0
01/10/2019,EZPJBBH8Y901,,2,1037400,,,300,,0
01/10/2019,EZS2NQF4HM29,,2,240,,,120,,0
01/10/2019,EZT3TNVP08S1,,2,2475,,,8250,,0
01/10/2019,EZT6YC1PP3F4,,2,4000000,,,2000000,,0
01/10/2019,EZV0ZRHT55H6,,2,4004000,,,1100,,0
01/10/2019,EZVB71GNMJN4,,2,4758700,,,1000,,0
01/10/2019,EZVTJJ4YVXS9,,2,525,,,1750,,0
01/10/2019,EZVV3GRSRRS0,,2,2.81E+07,,,2500,,0
01/10/2019,EZVVCWZD2JW0,,4,835894.1,,,208973.5,,0
01/10/2019,EZVW4X1ZR314,,2,5520,,,2760,,0
01/10/2019,EZWBHM8BLHW0,,4,7.55E+07,,,1881000,,0
01/10/2019,EZX8YQ5G4BT6,,,,,,,,0
01/10/2019,EZXZMZM8XGH4,,2,4.49E+07,,,4000,,0
01/10/2019,EZZC9YP449T8,,2,562.5,,,1875,,0
01/10/2019,EZZWYNGG0TF8,,2,450,,,1500,,0
01/10/2019,Equity:Swap:PriceReturnBasicPerformance:Basket GBP 20191101 15 GB0008847096 GB00B03MM408 GB0009895292 GB0002374006 GB0007188757 GB00BKKMKR23 GB0007099541 GB00B24CGK77 GB0005603997 BMG4593F1389  1.00 PCT NOM C,,2,3.94E+08,,,1.97E+08,,0
01/10/2019,Equity:Swap:PriceReturnBasicPerformance:Basket ZAR 20191202 65 ZAE000018123 ZAE000012084  1.00 PCT NOM C,,2,3.37E+08,,,1.68E+08,,0
01/10/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200918 50 FI0009000681  1.00 PCT NOM C,,2,129052.1,,,64526.07,,0
01/10/2019,FI0009003305,1,,,,,,,
01/10/2019,FI0009005961,1,3,6782.16,,1,336,,0
01/10/2019,FI0009005987,2,306,1418111,,1,143.5,33012,0
01/10/2019,FI4000297767,2,,,,,,38004.5,
01/10/2019,FR0000035081,2,,,,,,1413.5,0
01/10/2019,FR0000045072,2,,,,,,5934,
01/10/2019,FR0000051732,1,,,,,,,
01/10/2019,FR0000052292,3,216,1403283,,3,12,27,0
01/10/2019,FR0000054470,1,,,,,,,
01/10/2019,FR0000060402,1,,,,,,,
01/10/2019,FR0000064578,1,,,,,,,0
01/10/2019,FR0000073272,1,123,1204032,,,43,,0
01/10/2019,FR0000120222,1,,,,,,,
01/10/2019,FR0000120271,3,77,639078.9,,1,132,1091,0
01/10/2019,FR0000120321,3,4,68027.2,,3,48,63,0
01/10/2019,FR0000120578,1,,,,,,,
01/10/2019,FR0000120628,1,,,,,,,0
01/10/2019,FR0000120693,2,4,23493.6,,3,33.5,72,0
01/10/2019,FR0000121014,1,,,,,,,
01/10/2019,FR0000121261,1,,,,1,,,0
01/10/2019,FR0000121329,2,3,22671.75,,3,68,107.5,0
01/10/2019,FR0000121725,1,32,244086,,,2.5,,0
01/10/2019,FR0000121964,1,,,,,,,0
01/10/2019,FR0000125007,1,,,,,,,
01/10/2019,FR0000125338,1,25,74952.52,,,37,,0
01/10/2019,FR0000125486,2,,,1,1,,16976.5,0
01/10/2019,FR0000127771,1,65,312952.7,,,115,,0
01/10/2019,FR0000130577,1,120,359906,,,63.5,,0
01/10/2019,FR0000130650,1,2,13426.4,,2,52,,0
01/10/2019,FR0000130809,3,,,,,,4893,
01/10/2019,FR0000131104,2,,,,,,2976,
01/10/2019,FR0000131906,2,,,,,,1799,
01/10/2019,FR0007054358,1,28,196982.8,,,204,,0
01/10/2019,FR0010220475,1,,,,,,,
01/10/2019,FR0010221234,1,6,156041.1,,1,515,,0
01/10/2019,FR0010242511,1,,,,,,,
01/10/2019,FR0010259150,1,,,,,,,
01/10/2019,FR0010307819,1,2,5938.66,,1,45.5,,0
01/10/2019,FR0010340141,2,,,,1,,376,0
01/10/2019,FR0010424135,2,,,,,,45507,0
01/10/2019,FR0010481960,1,,,,,,,
01/10/2019,FR0010591362,2,,,,,,44027,0
01/10/2019,FR0013154002,1,,,,,,,
01/10/2019,FR0013326246,3,820,7084828,,,50,692,0
01/10/2019,ForeignExchange:Forward FXFWD AUD  MON MON C,1,,,,2,,,
01/10/2019,ForeignExchange:Forward FXFWD EUR  MON MON C,13,,,,26,,370000,
01/10/2019,ForeignExchange:Forward FXFWD GBP  MON MON C,10,,,,20,,167500,
01/10/2019,GB0001367019,2,24,381791.6,,,841.5,42860.5,0
01/10/2019,GB0001741544,1,19,33874.42,,4,8054,,0
01/10/2019,GB0002162385,1,40,244790.4,,,1107.5,,0
01/10/2019,GB0002374006,3,21,102284.4,,3,161,151,0
01/10/2019,GB0002405495,1,,,,,,,
01/10/2019,GB0002634946,,24,67623.56,,,536,,0
01/10/2019,GB0002652740,1,3,17626.28,,,244,,0
01/10/2019,GB0002869419,,,,1,,,,
01/10/2019,GB0002875804,1,,,,,,,
01/10/2019,GB0003753778,1,,,,,,,
01/10/2019,GB0004065016,1,,,,,,,0
01/10/2019,GB0004082847,2,2,26014.8,,1,1900,2494,0
01/10/2019,GB0004544929,3,89,128314.6,,,63,7003,0
01/10/2019,GB0005405286,2,39,230183.9,,,593,17778.5,0
01/10/2019,GB0006776081,2,359,757796.4,,,239,69319,0
01/10/2019,GB0006928617,1,,,,,,,0
01/10/2019,GB0007099541,2,,,,1,,312.5,0
01/10/2019,GB0007188757,4,948,3452612,,1,86,1705,0
01/10/2019,GB0007908733,1,8,921697.4,,1,1733,,0
01/10/2019,GB0007980591,2,,,,1,,30447.5,0
01/10/2019,GB0008025412,1,,,,,,,
01/10/2019,GB0008706128,2,,,,,,104131.5,
01/10/2019,GB0008847096,2,,,,,,93107,0
01/10/2019,GB0009123323,1,121,382944.9,,,184,,0
01/10/2019,GB0009252882,3,,,,,,10722,
01/10/2019,GB0009619924,1,,,,,,,
01/10/2019,GB0009895292,3,,,,1,,353,0
01/10/2019,GB0030913577,1,,,,,,,
01/10/2019,GB0031215220,1,55,111985.4,,,57,,0
01/10/2019,GB0031348658,1,21,46904.75,,,1845,,0
01/10/2019,GB0031743007,2,,,,,,202.5,
01/10/2019,GB0032089863,1,,,,,,,
01/10/2019,GB0033195214,1,,,,,,,
01/10/2019,GB0033986497,,24,49216.56,,,1704,,0
01/10/2019,GB00B00FHZ82,1,2,34350,,,125,,0
01/10/2019,GB00B01FLG62,1,,,,,,,
01/10/2019,GB00B03MLX29,3,2,6663.81,,2,136,219,0
01/10/2019,GB00B0744B38,1,,,,1,,,0
01/10/2019,GB00B0LCW083,1,186,475340.6,,1,109,,0
01/10/2019,GB00B0LCW208,1,32,47080.79,,1,1073.5,,0
01/10/2019,GB00B0WMWD03,1,41,80474.87,,,800,,0
01/10/2019,GB00B10RZP78,2,,,,,,276.5,
01/10/2019,GB00B15KYG56,3,,,,,,412614,0
01/10/2019,GB00B18V8630,1,,,,1,,,0
01/10/2019,GB00B19NLV48,2,309,823692.7,,2,121,22142.5,0
01/10/2019,GB00B19Z2J52,2,14,78445.67,,1,3317,46690.5,0
01/10/2019,GB00B1CRLC47,1,,,,,,,
01/10/2019,GB00B1FH8J72,1,14,79812,,1,305.5,,0
01/10/2019,GB00B1FP8915,2,15,30555.06,1,,590,146838.5,0
01/10/2019,GB00B1KJJ408,2,,,,,,20821.5,
01/10/2019,GB00B1WY2338,2,,,,,,33919,
01/10/2019,GB00B1XH2C03,1,97,138304,,,675,,0
01/10/2019,GB00B1YW4409,1,446,1213729,,,260,,0
01/10/2019,GB00B24CGK77,1,,,,,,,
01/10/2019,GB00B2B0DG97,1,,,,1,,,0
01/10/2019,GB00B39J2M42,1,25,1063850,,1,1923,,0
01/10/2019,GB00B4Y7R145,1,305,514758,,,641,,0
01/10/2019,GB00B5N0P849,1,,,,,,,
01/10/2019,GB00B5ZN1N88,1,,,,,,,
01/10/2019,GB00B63H8491,1,,,,,,,
01/10/2019,GB00B7KR2P84,1,,,,,,,
01/10/2019,GB00B7T77214,1,,,,,,,
01/10/2019,GB00B8HX8Z88,3,275,216005.3,,2,252,470000,0
01/10/2019,GB00BD6GN030,14,64,140894.1,7,2,1261.5,20000,0
01/10/2019,GB00BDR05C01,1,,,,1,,,0
01/10/2019,GB00BDVZYZ77,1,,,,,,,
01/10/2019,GB00BF8J3Z99,1,,,,,,,
01/10/2019,GB00BG49KP99,1,,,,,,,0
01/10/2019,GB00BGLP8L22,1,385,472785.8,,,120,,0
01/10/2019,GB00BGXQNP29,1,,,,,,,
01/10/2019,GB00BH0P3Z91,2,878,2832816,,,174,103147.5,0
01/10/2019,GB00BH4HKS39,4,45,250793.4,,,2500,46318.5,0
01/10/2019,GB00BHJYC057,1,,,,,,,
01/10/2019,GB00BJ1F4N75,2,,,,,,7447,
01/10/2019,GB00BJTNFH41,,,,,,,,0
01/10/2019,GB00BMJ6DW54,2,231,1210110,1,,315,127503.5,0
01/10/2019,GB00BVYVFW23,4,188,369798.5,,3,385,52279,0
01/10/2019,GB00BYNVD082,1,157,207036.3,,1,656,,0
01/10/2019,GB00BYW0PQ60,2,,,,,,3662.5,0
01/10/2019,GB00BYZDVK82,1,,,,,,,
01/10/2019,GB00BZ1G4322,2,12,7881.424,,,336.5,5243.5,0
01/10/2019,GG00B1W3VF54,1,,,,,,,
01/10/2019,GG00B4ZPCJ00,1,24,98043.89,,,2000,,0
01/10/2019,GRS419003009,1,148,724972.6,,1,288,,0
01/10/2019,HU0000061726,2,77,2.91E+08,,1,250,15185.5,0
01/10/2019,HU0000153937,1,,,,,,,
01/10/2019,IE0004906560,1,,,,1,,,0
01/10/2019,IE0008471009,1,2,101379.7,,,1402.5,,0
01/10/2019,IE0031442068,2,2,5837.602,1,,103,103,0
01/10/2019,IE0032895942,1,,,,,,,0
01/10/2019,IE00B1FZS467,2,8,7536.965,,1,45,494,0
01/10/2019,IE00B1FZSC47,1,,,,,,,0
01/10/2019,IE00B3B8PX14,1,,,,,,,0
01/10/2019,IE00B3WJKG14,1,21,54312.5,,,132,,0
01/10/2019,IE00B43HR379,2,,,,,,4053.5,0
01/10/2019,IE00B4JNQZ49,1,,,,,,,0
01/10/2019,IE00B4L5YX21,1,,,,1,,,0
01/10/2019,IE00B4MCHD36,1,40,47326.69,,,170,,0
01/10/2019,IE00B53L3W79,1,,,,,,,0
01/10/2019,IE00B5L65R35,1,,,,1,,,0
01/10/2019,IE00B5L8K969,1,,,,,,,0
01/10/2019,IE00B5M4WH52,1,,,,1,,,0
01/10/2019,IE00B5V87390,2,,,,,,4012,0
01/10/2019,IE00B5ZR2157,1,,,,,,,0
01/10/2019,IE00B60SX394,1,,,,,,,0
01/10/2019,IE00B6R52143,2,,,,,,171,0
01/10/2019,IE00B6YX5D40,1,,,,,,,0
01/10/2019,IE00B74DQ490,2,2,,,,632.5,648.5,0
01/10/2019,IE00B7KMNP07,2,,,,,,723,0
01/10/2019,IE00B9M6SJ31,1,2,50415.51,,,238,,0
01/10/2019,IE00BCRY6003,1,,,,1,,,0
01/10/2019,IE00BD1F4N50,1,,,,,,,0
01/10/2019,IE00BF0L3536,1,,,,,,,
01/10/2019,IE00BJ34P519,1,,,,,,,
01/10/2019,IE00BPRCH686,2,,,,1,,289,0
01/10/2019,IE00BQWJFQ70,2,3,46489.65,,,359,982,0
01/10/2019,IE00BRKWGL70,1,2,209397.8,,,4387.5,,0
01/10/2019,IE00BYXYYL56,1,,,,,,,0
01/10/2019,IE00BZCQB185,1,2,7006.545,,,682.5,,0
01/10/2019,IL0002730112,1,,,,,,,
01/10/2019,IT0000062957,1,,,,,,,
01/10/2019,IT0000072170,1,5,16857.51,,,563,,0
01/10/2019,IT0000072618,1,,,,,,,
01/10/2019,IT0001250932,,,,1,,,,
01/10/2019,IT0003132476,4,64,811166.6,2,,1000,91850,0
01/10/2019,IT0003153415,1,5,716621.8,,1,19685,,0
01/10/2019,IT0003198790,1,,,,,,,
01/10/2019,IT0003201198,1,,,,,,,
01/10/2019,IT0003242622,2,,,,,,244897,
01/10/2019,IT0003506190,1,4,94329.05,,1,884.5,,0
01/10/2019,IT0003796171,1,203,877023.6,,,385,,0
01/10/2019,IT0004965148,1,,,,,,,
01/10/2019,IT0005176406,,,,1,,,,
01/10/2019,IT0005239360,2,124,1541156,,,1134,85148,0
01/10/2019,IT0005252207,2,2,22526.2,,3,1357,1357,0
01/10/2019,JE00B3CG6315,2,,,1,,,27150,
01/10/2019,JE00B4T3BW64,2,19,169727.4,,,2000,71667,0
01/10/2019,JE00B8KF9B49,1,213,563184.7,,,255,,0
01/10/2019,JE00BF5FX167,,,,1,,,,
01/10/2019,JE00BJ1DLW90,1,2,85675,,,25000,,0
01/10/2019,LU0061462528,2,,,,,,195,
01/10/2019,LU0156801721,1,,,,,,,
01/10/2019,LU0290358497,1,,,,,,,0
01/10/2019,LU0307018795,1,199,182199.4,,,185,,0
01/10/2019,LU0321462870,1,2,,,,2952.5,,0
01/10/2019,LU1079841273,1,,,,,,,0
01/10/2019,LU1437017350,2,,,,,,234.5,0
01/10/2019,LU1598757687,1,,,,,,,
01/10/2019,LU1642887738,1,217,1383598,,,150,,0
01/10/2019,LU1681046006,2,,,,,,16,0
01/10/2019,NL0000008977,2,44,237907.9,,1,38.5,1632,0
01/10/2019,NL0000009165,2,158,809858.9,,1,40.5,20181.5,0
01/10/2019,NL0000009538,2,,,,,,356.5,
01/10/2019,NL0000009827,1,,,,,,,
01/10/2019,NL0000226223,1,2,15655.65,,,435,,0
01/10/2019,NL0000388619,2,2,,,2,115.5,115.5,0
01/10/2019,NL0000395903,1,,,,,,,
01/10/2019,NL0010273215,3,2,103027.1,,3,229,92,0
01/10/2019,NL0010877643,1,,,,,,,
01/10/2019,NL0011821202,1,,,,,,,
