date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2020-01-02,EZ77DCT5X4C5,0.1344,0.1344,0.1344,0.1344
2020-01-02,EZ793WCGYJ80,11.936,11.936,11.936,11.936
2020-01-02,EZ7D4SGS2BZ4,1.119999,1.119999,,
2020-01-02,EZ7WBF2TSF02,14157,14149.47,14186,14140
2020-01-02,EZ7XD4K3DK12,2259.22,2259.22,2259.22,2259.22
2020-01-02,EZ7ZHN9V5B43,1.601048,1.601048,,
2020-01-02,EZ86JYXW6KX8,59.3,59.3,59.3,59.3
2020-01-02,EZ89JGG4X0L5,1921.75,1921.75,1921.75,1921.75
2020-01-02,EZ8M98RQFCM9,0.15,0.15,0.15,0.15
2020-01-02,EZ91LD2RS2K4,1265.314,1450.706,1772,0
2020-01-02,EZ9583L885H2,0.1351,0.1351,0.1351,0.1351
2020-01-02,EZB31WFDHLZ9,35,35,35,35
2020-01-02,EZB43D74SP53,15.93,15.93,15.93,15.93
2020-01-02,EZB7XQ4QKPC5,2293,2293,2293,2293
2020-01-02,EZBMN2K2ZY99,16850,16850,16850,16850
2020-01-02,EZC3YCHNLN07,1197.99,576.1228,2302,0.15
2020-01-02,EZCDYYJ0T655,50,50,50,50
2020-01-02,EZD555704550,1284.346,768.4456,2301,0
2020-01-02,EZDLMQVD0GG7,17100,17100,17100,17100
2020-01-02,EZFTLLN0XBV9,14160.5,14160.5,14160.5,14160.5
2020-01-02,EZG8DH81HXN2,14000,14000,14000,14000
2020-01-02,EZGXLGYKXKG8,2259.32,2259.32,2259.32,2259.32
2020-01-02,EZH2LBZFG0R8,41.77,41.77,41.77,41.77
2020-01-02,EZH5KPVMFX04,6156,6156,6156,6156
2020-01-02,EZHCL6RYVSB7,1536.596,1391.269,1803.35,0
2020-01-02,EZJXN121RYB9,2258.82,2258.82,2258.82,2258.82
2020-01-02,EZK234GKN182,14303.5,14303.5,14303.5,14303.5
2020-01-02,EZK4Z09FT3C0,1,1,1,1
2020-01-02,EZKJ8F412C80,14609.44,14611.46,14613,14603
2020-01-02,EZKJRC04TVT8,0.1246,0.1246,0.1246,0.1246
2020-01-02,EZL1T3PN77B7,45,45,45,45
2020-01-02,EZLS0B6C3M20,12.25012,12.21765,12.4125,11.988
2020-01-02,EZM57NSS1WF7,16855.5,16855.5,16855.5,16855.5
2020-01-02,EZMLXL7W45C6,2069.698,1434.163,2300,0.15
2020-01-02,EZMPHVMG3BB6,2259.02,2259.02,2259.02,2259.02
2020-01-02,EZMTZ0QJ0FF1,2258.82,2258.82,2258.82,2258.82
2020-01-02,EZNTKWBT29L0,43.96662,43.96538,44.18,43.7775
2020-01-02,EZNZBMGHGFR3,14022.77,14011.11,14071.5,14004.5
2020-01-02,EZPD0W83TH07,0.1294,0.1294,0.1294,0.1294
2020-01-02,EZPY21NL4M49,546,546,,
2020-01-02,EZRPRSCGKXZ7,1925.55,1925.557,1925.6,1925.5
2020-01-02,EZRSBBB11PK4,0.1269,0.1269,0.1269,0.1269
2020-01-02,EZRZZQD5NQ81,771.3667,962.8007,2314.1,0
2020-01-02,EZSSNBZXR453,884.7786,247.774,6193,0
2020-01-02,EZSTC7310QB0,2295.024,2294.983,2297.85,2294.5
2020-01-02,EZTZY01LSTH9,6159.738,6161.341,6165.4,6158.5
2020-01-02,EZV0ZRHT55H6,0.15,0.15,0.15,0.15
2020-01-02,EZV7C8ZD5NZ9,0.1256,0.1256,0.1256,0.1256
2020-01-02,EZVJC35JTR21,0.15,0.15,0.15,0.15
2020-01-02,EZVK34J8D3K8,1792.1,1792.581,1793.5,1790
2020-01-02,EZVZCN4C2N10,12.15,12.15,12.15,12.15
2020-01-02,EZX8YQ5G4BT6,0,0,0,0
2020-01-02,EZXJN4CQ8PS3,1.319648,1.319648,,
2020-01-02,EZY643FF2ZQ2,0.1278,,0.1318,0.1246
2020-01-02,EZYFX1Y73J96,4.35,4.35,4.35,4.35
2020-01-02,EZZMKYPGNZG1,1923.5,1923.5,1923.5,1923.5
2020-01-02,EZZWYNGG0TF8,1920.6,1920.6,1920.6,1920.6
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -35 ES0109067019  1.00 PCT NOM C,35,35,35,35
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -35 ES0113211835  1.00 PCT NOM C,35,35,35,35
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200424 -35 FR0000045072  1.00 PCT NOM C,35,35,35,35
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200424 -35 FR0000130809  1.00 PCT NOM C,35,35,35,35
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -200 US17133Q5027  1.00 PCT NOM C,200,200,200,200
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -400 US4380902019  1.00 PCT NOM C,400,400,400,400
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -50 US00215W1009  1.00 PCT NOM C,50,50,50,50
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -75 US8245961003  1.00 PCT NOM C,75,75,75,75
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20201127 -40 US0022551073  1.00 PCT NOM C,40,40,40,40
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20201209 85 GB0002875804  1.00 PCT NOM C,85,85,,
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20201209 85 NL0013654783  1.00 PCT NOM C,85,85,,
2020-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20201209 85 ZAE000134854  1.00 PCT NOM C,85,85,,
2020-01-02,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210104 50 NL0000226223  1.00 PCT NOM C,50,50,,
2020-01-02,FI0009000681,3.375845,3.372631,3.3925,3.349
2020-01-02,FI4000312251,16.54,16.54,16.54,16.54
2020-01-02,FI4000369947,9.5,9.5,9.5,9.5
2020-01-02,FR0000073272,137.9,137.8455,138,137.8
2020-01-02,FR0000120172,15.05302,15.04906,15.09,15.025
2020-01-02,FR0000120271,49.41,49.41,49.41,49.41
2020-01-02,FR0000120404,41.76,41.76,41.76,41.76
2020-01-02,FR0000120578,89.6,89.6,89.6,89.6
2020-01-02,FR0000120628,25.31,25.31,25.31,25.31
2020-01-02,FR0000120644,74.2375,74.24243,74.26,74.2
2020-01-02,FR0000120693,160.35,160.35,160.35,160.35
2020-01-02,FR0000121014,419.05,419.05,419.05,419.05
2020-01-02,FR0000121485,597.0043,597.0204,597.9,595.6
2020-01-02,FR0000121964,34.42,34.42,34.42,34.42
2020-01-02,FR0000130213,19.6385,19.63878,19.7,19.52
2020-01-02,FR0000131906,42.58697,42.58465,42.795,42.475
2020-01-02,FR0000133308,13.25462,13.26005,13.275,13.235
2020-01-02,FR0004035913,116.2444,116.3453,116.45,115.85
2020-01-02,FR0010040865,160.4,160.4,160.4,160.4
2020-01-02,FR0010241638,12.53,12.53,12.53,12.53
2020-01-02,FR0010524777,28.695,28.695,28.695,28.695
2020-01-02,FR0010754184,273.56,273.56,273.56,273.56
2020-01-02,FR0010828137,19.48,19.48,19.48,19.48
2020-01-02,FR0012938884,0.5681479,0.5690121,0.5765,0.554
2020-01-02,FR0013326246,141.3406,141.3882,141.4,141.25
2020-01-02,GB0001367019,6.349622,6.31323,6.4,6.282
2020-01-02,GB0002374006,31.92667,31.92831,31.975,31.83
2020-01-02,GB0002652740,39.98,39.98,39.98,39.98
2020-01-02,GB0002869419,11.95,11.95,11.95,11.95
2020-01-02,GB0004065016,3.095,3.095,3.095,3.095
2020-01-02,GB0004544929,18.78643,18.80451,18.88,18.696
2020-01-02,GB0005405286,5.949885,5.936264,5.974,5.89
2020-01-02,GB0006043169,2.018989,2.019151,2.025,2.01
2020-01-02,GB0006834344,0.3368536,0.3346221,0.3459,0.3268
2020-01-02,GB0006928617,12.57,12.57,12.57,12.57
2020-01-02,GB0007188757,45.22347,45.21414,45.345,45.155
2020-01-02,GB0007908733,14.61597,14.63626,14.65,14.46
2020-01-02,GB0007980591,4.764799,4.759437,4.8245,4.751
2020-01-02,GB0007990962,9.335,9.335,9.335,9.335
2020-01-02,GB0009252882,17.87492,17.84806,17.924,17.802
2020-01-02,GB0009895292,76.68,76.68,76.68,76.68
2020-01-02,GB0030913577,1.940185,1.939198,1.9466,1.9248
2020-01-02,GB0031348658,1.815631,1.817469,1.8254,1.8
2020-01-02,GB0031743007,22.12,22.13462,22.23,22.01
2020-01-02,GB0033195214,2.200947,2.201683,2.223,2.175
2020-01-02,GB0033875286,0.918,0.918,0.918,0.918
2020-01-02,GB00B01FLG62,2.168533,2.168547,2.192,2.154
2020-01-02,GB00B033F229,0.9017553,0.9012181,0.905,0.8974
2020-01-02,GB00B03MLX29,26.63,26.63,26.63,26.63
2020-01-02,GB00B04V1276,3.14,3.14,3.14,3.14
2020-01-02,GB00B0FYMT95,4.6,4.6,4.6,4.6
2020-01-02,GB00B10RZP78,43.47,43.47,43.47,43.47
2020-01-02,GB00B1N7Z094,8.125,8.125,8.125,8.125
2020-01-02,GB00B1VZ0M25,19.61476,19.59866,19.72,19.46
2020-01-02,GB00B5N0P849,3.913052,3.900659,4.0125,3.8375
2020-01-02,GB00B5ZN1N88,9,9,9,9
2020-01-02,GB00B62G9D36,2.642,2.642,2.642,2.642
2020-01-02,GB00B6774699,13.75643,13.75362,13.76,13.75
2020-01-02,GB00B67G5X01,11.98,11.98,11.98,11.98
2020-01-02,GB00B8460Z43,1.982,1.982,1.982,1.982
2020-01-02,GB00BD6GN030,1.909303,1.908835,1.9105,1.9045
2020-01-02,GB00BD7XPJ64,2.01,2.01,2.01,2.01
2020-01-02,GB00BD8HBD32,0.914,0.914,0.914,0.914
2020-01-02,GB00BDVZYZ77,2.312474,2.312698,2.334,2.285
2020-01-02,GB00BF0P7H59,0.908,0.9100512,0.928,0.902
2020-01-02,GB00BF5H9P87,8.6,8.6,8.6,8.6
2020-01-02,GB00BH0P3Z91,17.89809,17.90232,17.92,17.88
2020-01-02,GB00BH4HKS39,1.471044,1.46991,1.4844,1.4636
2020-01-02,GB00BJ1F4N75,10.76922,10.77704,10.874,10.652
2020-01-02,GB00BJFLFT45,1.1448,1.144254,1.146,1.1408
2020-01-02,GB00BKM2MW97,0.9194091,0.9175841,0.925,0.915
2020-01-02,GB00BMJ6DW54,8.68376,8.68161,8.706,8.648
2020-01-02,GB00BY9D0Y18,3.1615,3.163205,3.169,3.151
2020-01-02,GB00BYRJ5J14,1.586,1.586,1.586,1.586
2020-01-02,GB00BYW0PQ60,9.94,9.94,9.94,9.94
2020-01-02,GG00B1W3VF54,0.895,0.895,0.895,0.895
2020-01-02,GG00B4ZPCJ00,1.159957,1.159469,1.166,1.156
2020-01-02,HU0000153937,2944.727,2945.611,2956,2938
2020-01-02,IE0004906560,111.8,111.8,111.8,111.8
2020-01-02,IE0031442068,32.3575,32.3575,32.3575,32.3575
2020-01-02,IE0032895942,123.0469,123.0452,123.2,122.9945
2020-01-02,IE00B1FZS350,25.33,25.33,25.33,25.33
2020-01-02,IE00B1FZS467,23.525,23.525,23.525,23.525
2020-01-02,IE00B1FZS574,16.828,16.828,16.828,16.828
2020-01-02,IE00B2NPKV68,101.89,101.89,101.89,101.89
2020-01-02,IE00B3B8PX14,165.82,165.82,165.82,165.82
2020-01-02,IE00B3F81409,5.18,5.18,5.18,5.18
2020-01-02,IE00B3VWN179,99.16,99.16,99.16,99.16
2020-01-02,IE00B4L5Y983,63.38,63.38,63.38,63.38
2020-01-02,IE00B4L5YC18,32.55,32.55,32.55,32.55
2020-01-02,IE00B4L5YX21,36.18833,39.1374,40.125,34.22
2020-01-02,IE00B4WXJG34,161.66,161.66,161.66,161.66
2020-01-02,IE00B52MJY50,141.07,141.07,141.07,141.07
2020-01-02,IE00B53SZB19,440.82,440.82,440.82,440.82
2020-01-02,IE00B5BMR087,321.73,321.73,321.73,321.73
2020-01-02,IE00B5L8K969,158.5467,158.5459,158.55,158.54
2020-01-02,IE00B5M4WH52,62.23,62.23,62.23,62.23
2020-01-02,IE00B5W4TY14,154.06,154.06,154.06,154.06
2020-01-02,IE00B6TLBW47,102.9644,102.9773,102.99,102.9389
2020-01-02,IE00B8FHGS14,47.0825,47.08089,47.085,47.08
2020-01-02,IE00BCRY6003,92.34,92.34,92.34,92.34
2020-01-02,IE00BD4TYG73,26.23,26.23,26.23,26.23
2020-01-02,IE00BD9MMF62,99.85,99.85,99.85,99.85
2020-01-02,IE00BFTWP510,42.41,42.41,42.41,42.41
2020-01-02,IE00BGHQ1986,1.416,1.416,1.416,1.416
2020-01-02,IE00BJ0KDQ92,62.15,62.15,62.15,62.15
2020-01-02,IE00BTJRMP35,47.432,47.432,47.432,47.432
2020-01-02,IE00BYVJRR92,7.673333,7.673943,7.674,7.672
2020-01-02,IE00BYZK4552,7.69,7.69,7.69,7.69
2020-01-02,IE00BZ043R46,5.512,5.512,5.512,5.512
2020-01-02,IE00BZCQB185,5.551,5.551,5.551,5.551
2020-01-02,IL0002300114,2.753571,2.753536,2.755,2.752
2020-01-02,IM00BH3JLY32,1.31,1.31,1.31,1.31
2020-01-02,IT0000072618,2.3675,2.3675,2.3675,2.3675
2020-01-02,IT0001369427,13.7,13.7,13.7,13.7
2020-01-02,IT0003128367,7.167,7.167,7.167,7.167
2020-01-02,IT0003132476,13.87955,13.87841,13.894,13.87
2020-01-02,IT0003153415,4.715,4.715,4.715,4.715
2020-01-02,IT0004053440,16.92424,16.93144,17.02,16.81
2020-01-02,IT0004604762,1.116,1.116,1.116,1.116
2020-01-02,JE00B248KJ21,3.185,3.185,3.185,3.185
2020-01-02,LU0061462528,44.31467,44.31228,44.4,44.14
2020-01-02,LU0088087324,12.57696,12.5782,12.7,12.53
2020-01-02,LU0514694701,26.97,26.97,26.97,26.97
2020-01-02,LU0514695690,17.94533,18.86176,19.322,17.246
2020-01-02,LU0533032420,277.14,277.14,277.14,277.14
2020-01-02,LU0533033667,317.85,317.85,317.85,317.85
2020-01-02,LU0659579147,1.25,1.25,,
2020-01-02,LU0875160326,11.822,11.822,11.822,11.822
2020-01-02,LU0908500753,172.36,172.36,172.36,172.36
2020-01-02,LU0908508731,252.41,252.41,252.41,252.41
2020-01-02,LU0908508814,23.085,23.085,23.085,23.085
2020-01-02,LU0942970798,22.395,22.395,22.395,22.395
2020-01-02,LU1250154413,32.32,32.32,32.32,32.32
2020-01-02,LU1645385839,11.356,11.356,11.356,11.356
2020-01-02,LU1646359965,128.02,128.02,128.02,128.02
2020-01-02,LU1673108939,7.974,7.974,7.974,7.974
2020-01-02,LU1681041031,50.18,50.18,50.18,50.18
2020-01-02,LU1681041890,78.72,78.72,78.72,78.72
2020-01-02,LU1681046261,245.78,245.78,245.78,245.78
2020-01-02,LU1829219390,92.7,92.7,92.7,92.7
2020-01-02,LU1832418773,48.22,48.22,48.22,48.22
2020-01-02,NL0000226223,24.71941,24.70054,24.88,24.35
2020-01-02,NL0000288876,25.16,25.16,25.16,25.16
2020-01-02,NL0000289213,20.3,20.3,20.3,20.3
2020-01-02,NL0000388619,51.51,51.51,51.51,51.51
2020-01-02,NL0010273215,269.4,269.4,269.4,269.4
2020-01-02,NL0013267909,90.5,90.5,90.5,90.5
2020-01-02,NO0010063308,157.7,157.7,157.7,157.7
2020-01-02,NO0010096985,176.628,176.4597,177.05,175.5
2020-01-02,NO0010208051,367.8286,367.8959,368,367.6
2020-01-02,NO0010736879,255.3167,255.3811,257,253.8
2020-01-02,SE0000191827,230.5,230.5,230.5,230.5
2020-01-02,SE0000242455,141.0051,140.9553,141.3,140.15
2020-01-02,SE0000379190,221.5,221.5,221.5,221.5
2020-01-02,SE0000549412,99.4234,99.40655,99.575,99.3
2020-01-02,SE0000667925,40.475,40.46291,40.5,40.45
2020-01-02,SE0000825820,317.3533,317.4433,318.3,316
2020-01-02,SE0001664707,411.5,411.5,411.5,411.5
2020-01-02,SE0006593919,23.08,23.08,23.08,23.08
2020-01-02,SE0007100359,218,218,218,218
2020-01-02,SE0007100581,219.5,219.5,219.5,219.5
2020-01-02,SE0007126115,121.0809,120.8319,121.5,120.1
2020-01-02,SE0009554454,22.71168,22.69979,22.9,22.6
2020-01-02,SE0011166974,156.5,156.5,156.5,156.5
2020-01-02,SE0011205194,176.1,176.1,176.1,176.1
2020-01-02,SE0011426428,83.4,83.4,83.4,83.4
2020-01-02,US4380908057,6.123,6.126951,6.14,6.08
2020-01-02,ZAE000015889,2337.5,2337.5,2337.5,2337.5
2020-01-02,ZAE000170049,2.608,2.612867,2.65,2.5
2020-01-03,AT0000743059,50.3,50.3,50.3,50.3
2020-01-03,AT0000A0E9W5,21.7879,21.7879,21.7879,21.7879
2020-01-03,AT0000A18XM4,38.8,38.77981,39.06,38.49
2020-01-03,BE0003565737,68.00814,68.04503,68.28,67.64
2020-01-03,BE0003739530,70.67662,70.68094,71.24,70.32
2020-01-03,BE0003818359,187.85,187.85,187.85,187.85
2020-01-03,BE0974264930,52.908,52.8873,53.26,52.74
2020-01-03,BE0974293251,74.2164,74.2297,74.45,73.97
2020-01-03,CH0008742519,515.2,515.2,515.2,515.2
2020-01-03,CH0012005267,91.636,91.59136,91.77,91.55
2020-01-03,CH0012032048,314.9112,314.764,316.1,313.05
2020-01-03,CH0012138530,13.155,13.155,13.155,13.155
2020-01-03,CH0012138605,60.91474,60.97359,61.14,60.78
2020-01-03,CH0012221716,23.42667,23.44467,23.56,23.31
2020-01-03,CH0023405456,96.88,96.88,96.88,96.88
2020-01-03,CH0038863350,105.7348,106.1147,106.64,104.4
2020-01-03,CH0244767585,12.26625,12.26507,12.275,12.265
2020-01-03,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,113400,,113400,113400
2020-01-03,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,3.93,3.93,3.93,3.93
2020-01-03,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,0.261,,0.261,0.261
2020-01-03,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,36.92493,36.97142,46.0225,33.0225
2020-01-03,Commodity:Energy:NatGas:Option:Cash  1.00 MON NU C,0,0,0,0
2020-01-03,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,8.769134,1.941372,17.31,0.2843
2020-01-03,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,165.9067,0.8120467,496.5,0.61
2020-01-03,Commodity:Index:Swap:Cash  1.00 MON NU C,185.1087,117.5,398.5868,20.8193
2020-01-03,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,1221.5,1221.5,1221.5,1221.5
2020-01-03,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,92.35,92.35,92.35,92.35
2020-01-03,DE0002635299,18.568,18.568,18.568,18.568
2020-01-03,DE0005089031,29.67979,29.70761,30.39,29.21
2020-01-03,DE0005439004,114.1475,114.1791,115.08,113.52
2020-01-03,DE0005488100,38.08,38.08,38.08,38.08
2020-01-03,DE0005557508,14.6105,14.61034,14.614,14.608
2020-01-03,DE0005773303,72.72,72.73574,72.94,72.66
2020-01-03,DE0006062144,41.8,41.79452,42.1,41.61
2020-01-03,DE0006599905,105.3634,105.3635,105.5,105.1
2020-01-03,DE0007037129,26.68112,26.69848,26.8,26.53
2020-01-03,DE0007164600,120.08,120.1318,120.88,119.48
2020-01-03,DE000A1E0HR8,135.5,135.5,135.5,135.5
2020-01-03,DE000A1EK0G3,103.55,103.55,103.55,103.55
2020-01-03,DE000A1EWWW0,291.4969,291.5834,291.75,291.4
2020-01-03,DE000A2E4K43,71.48914,71.26228,72.14,70
2020-01-03,DE000A2NB601,25.72,25.72,,
2020-01-03,DE000BASF111,67.175,67.22676,67.43,66.99
2020-01-03,DE000ENAG999,9.541,9.507229,9.553,9.505
2020-01-03,DE000KGX8881,62.94063,62.91544,63.04,62.82
2020-01-03,DE000PSM7770,13.63127,13.63089,13.83,13.455
2020-01-03,DK0010181759,983.88,983.8499,984.4,983.8
2020-01-03,DK0010268606,650.6716,649.8485,656,647
2020-01-03,DK0010272202,1483.529,1483.304,1485,1483
2020-01-03,DK0010274414,108.25,108.25,108.25,108.25
2020-01-03,DK0010287234,255.4,255.4,255.4,255.4
2020-01-03,DK0060094928,678.64,677.7758,679.4,677.4
2020-01-03,DK0060227585,526.3412,526.3972,527,525.6
2020-01-03,DK0060252690,292.1092,292.2481,294,288.3
2020-01-03,DK0060448595,814,814,814,814
2020-01-03,DK0060534915,385.5652,385.3159,390.75,381.7
2020-01-03,ES0105046009,169.925,170.001,170.1,169.8
2020-01-03,ES0105066007,40.31333,40.31079,40.45,40.19
2020-01-03,ES0105630315,21.19426,21.19271,21.26,21.1
2020-01-03,ES0116870314,22.63,22.6492,22.65,22.61
2020-01-03,ES0118900010,27.07,27.08925,27.1,27.05
2020-01-03,ES0144580Y14,9.179,9.178452,9.18,9.178
2020-01-03,ES0171996087,31.74,31.74,31.74,31.74
2020-01-03,EZ0D58DXQSM8,0,0,0,0
2020-01-03,EZ0TKCBTWVK7,1525.606,658.3841,2300,0.15
2020-01-03,EZ11T2J4LY46,301.63,301.63,301.63,301.63
2020-01-03,EZ19X4Q9PZG4,35,35,,
2020-01-03,EZ1R0QCY3PC6,13827,13827,13827,13827
2020-01-03,EZ2944C83YH8,10047.36,5161.708,13835,0.5
2020-01-03,EZ2BDLJHR1Y8,13836.9,13794.67,13855,13764.5
2020-01-03,EZ2CNK4KM954,9900,9716.279,13952,0
2020-01-03,EZ2GF8YG7YS2,0,0,,
2020-01-03,EZ2K0Y1YR7R6,0.15,0.15,0.15,0.15
2020-01-03,EZ2Q7YN51L86,13785.43,13794.06,13900,13700
2020-01-03,EZ37L8SRB181,0,0,0,0
2020-01-03,EZ3GRJ27DYG7,1.1147,1.1145,1.1149,1.1145
2020-01-03,EZ3JSFN34569,1842.5,1842.5,1842.5,1842.5
