VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,29/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,30/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,01/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,04/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,05/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,06/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,07/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,11/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,12/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,13/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,14/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,15/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,18/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,19/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,20/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,21/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,22/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,26/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,27/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,28/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,29/05/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,01/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,02/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,03/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,04/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,05/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,08/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,09/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,10/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,11/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,12/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,15/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,16/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,17/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,18/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,19/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,22/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,23/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,24/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,25/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,26/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,29/06/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,30/06/2020,,,,,,,,
