date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-01-13,09:30:00,3,AED000201015,,,5.58,2020-01-13D09:55:02.000000000,2444430.60,Hybrid Market,Trade Reporting,V,5.58
2020-01-15,09:30:00,3,AED000201015,,,5.70,2020-01-15D09:55:02.000000000,185244.30,Hybrid Market,Trade Reporting,V,5.70
2020-01-22,09:30:00,3,AED000201015,,,5.79,2020-01-22D09:55:22.000000000,1174216.45,Hybrid Market,Trade Reporting,V,5.79
2020-02-19,09:30:00,3,AED000201015,,,5.70,2020-02-19D09:55:05.000000000,91992.30,Hybrid Market,Trade Reporting,V,5.70
2020-02-20,09:30:00,3,AED000201015,,,5.68,2020-02-20D09:44:19.000000000,568000.00,Hybrid Market,Trade Reporting,V,5.68
2020-02-26,09:30:00,3,AED000201015,,,5.48,2020-02-26D09:55:01.000000000,225644.48,Hybrid Market,Trade Reporting,V,5.48
2020-03-04,09:30:00,3,AED000201015,,,5.31,2020-03-04D09:55:02.000000000,526799.79,Hybrid Market,Trade Reporting,V,5.31
2020-03-11,09:30:00,3,AED000201015,,,4.87,2020-03-11D09:55:06.000000000,266174.72,Hybrid Market,Trade Reporting,V,4.87
2020-03-18,09:30:00,3,AED000201015,,,4.12,2020-03-18D09:55:03.000000000,359548.28,Hybrid Market,Trade Reporting,V,4.12
2020-03-19,09:30:00,3,AED000201015,,,4.12,2020-03-19D09:55:04.000000000,12837.92,Hybrid Market,Trade Reporting,V,4.12
2020-03-25,09:30:00,3,AED000201015,,,3.92,2020-03-25D09:55:02.000000000,69039.04,Hybrid Market,Trade Reporting,V,3.92
2020-04-22,09:30:00,3,AED000201015,,,3.32,2020-04-22D09:35:23.000000000,35113.00,Hybrid Market,Trade Reporting,V,3.32
2020-05-18,09:30:00,3,AED000201015,,,3.40,2020-05-18D09:55:02.000000000,82049.00,Hybrid Market,Trade Reporting,V,3.40
2020-05-27,09:30:00,3,AED000201015,,,3.50,2020-05-27D09:55:04.000000000,53852.00,Hybrid Market,Trade Reporting,V,3.50
2020-05-28,09:30:00,3,AED000201015,,,3.55,2020-05-28D09:55:11.000000000,65750.00,Hybrid Market,Trade Reporting,V,3.55
2020-05-18,09:30:00,3,AED001001018,,,0.26,2020-05-18D09:55:02.000000000,323069.00,Hybrid Market,Trade Reporting,V,0.26
2020-01-07,09:30:00,3,AEDFXA0M6V00,,,12.50,2020-01-07D09:55:08.000000000,17350.00,Hybrid Market,Trade Reporting,V,12.50
2020-01-08,09:30:00,3,AEDFXA0M6V00,,,12.36,2020-01-08D09:55:27.000000000,110410.84,Hybrid Market,Trade Reporting,V,12.36
2020-01-13,09:30:00,3,AEDFXA0M6V00,,,12.95,2020-01-13D09:55:07.000000000,341491.50,Hybrid Market,Trade Reporting,V,12.95
2020-01-21,09:30:00,3,AEDFXA0M6V00,,,14.24,2020-01-21D09:55:03.000000000,54468.00,Hybrid Market,Trade Reporting,V,14.24
2020-02-04,09:30:00,3,AEDFXA0M6V00,13.13,27756.82,,,, , , ,
2020-02-11,09:30:00,3,AEDFXA0M6V00,,,13.37,2020-02-11D10:06:02.000000000,39757.63,Hybrid Market,Trade Reporting,V,13.37
2020-02-12,09:30:00,3,AEDFXA0M6V00,,,13.00,2020-02-12D10:03:34.000000000,209918.73,Hybrid Market,Trade Reporting,V,13.00
2020-02-13,09:30:00,3,AEDFXA0M6V00,,,12.93,2020-02-13D10:09:39.000000000,613993.98,Hybrid Market,Trade Reporting,V,12.93
2020-03-03,09:30:00,3,AEDFXA0M6V00,,,16.04,2020-03-03D09:34:35.000000000,94908.68,Hybrid Market,Trade Reporting,V,16.04
2020-03-10,09:30:00,3,AEDFXA0M6V00,,,15.68,2020-03-10D10:02:10.000000000,556909.84,Hybrid Market,Trade Reporting,V,15.68
2020-03-17,09:30:00,3,AEDFXA0M6V00,,,14.60,2020-03-17D09:55:01.000000000,73000.00,Hybrid Market,Trade Reporting,V,14.60
2020-03-23,09:30:00,3,AEDFXA0M6V00,,,15.20,2020-03-23D09:56:19.000000000,27420.80,Hybrid Market,Trade Reporting,V,15.20
2020-03-31,09:30:00,3,AEDFXA0M6V00,,,15.38,2020-03-31D09:41:20.000000000,27391.78,Hybrid Market,Trade Reporting,V,15.38
2020-04-06,09:30:00,3,AEDFXA0M6V00,15.46,150.00,,,, , , ,
2020-04-08,09:30:00,3,AEDFXA0M6V00,,,15.60,2020-04-08D09:55:00.000000000,690.00,Hybrid Market,Trade Reporting,V,15.60
2020-05-06,09:30:00,3,AEDFXA0M6V00,,,15.95,2020-05-06D09:55:00.000000000,2025.00,Hybrid Market,Trade Reporting,V,15.95
2020-05-12,09:30:00,3,AEDFXA0M6V00,,,16.00,2020-05-12D09:55:01.000000000,300.00,Hybrid Market,Trade Reporting,V,16.00
2020-05-14,09:30:00,3,AEDFXA0M6V00,,,16.10,2020-05-14D09:55:00.000000000,847.00,Hybrid Market,Trade Reporting,V,16.10
2020-06-01,09:30:00,3,AEDFXA0M6V00,,,16.10,2020-06-01D09:55:32.000000000,18233.00,Hybrid Market,Trade Reporting,V,16.10
2020-06-10,09:30:00,3,AEDFXA0M6V00,,,16.18,2020-06-10D09:55:01.000000000,543.00,Hybrid Market,Trade Reporting,V,16.18
2020-06-11,09:30:00,3,AEDFXA0M6V00,,,16.14,2020-06-11D09:58:19.000000000,16440.00,Hybrid Market,Trade Reporting,V,16.14
2020-01-14,09:30:00,3,AEE000301011,,,4.20,2020-01-14D10:17:12.000000000,188559.00,Hybrid Market,Trade Reporting,V,4.20
2020-02-05,09:30:00,3,AEE000301011,,,3.97,2020-02-05D09:55:05.000000000,46643.53,Hybrid Market,Trade Reporting,V,3.97
2020-02-13,09:30:00,3,AEE000301011,,,3.87,2020-02-13D09:55:03.000000000,128205.36,Hybrid Market,Trade Reporting,V,3.87
2020-02-19,09:30:00,3,AEE000301011,,,3.90,2020-02-19D09:55:06.000000000,652005.90,Hybrid Market,Trade Reporting,V,3.90
2020-02-27,09:30:00,3,AEE000301011,3.50,136500.00,,,, , , ,
2020-03-02,09:30:00,3,AEE000301011,,,3.45,2020-03-02D10:00:12.000000000,5457630.10,Hybrid Market,Trade Reporting,V,3.45
2020-03-10,09:30:00,3,AEE000301011,,,2.88,2020-03-10D09:36:28.000000000,40320.00,Hybrid Market,Trade Reporting,V,2.88
2020-03-11,09:30:00,3,AEE000301011,,,2.86,2020-03-11D09:40:21.000000000,13602.16,Hybrid Market,Trade Reporting,V,2.86
2020-03-18,09:30:00,3,AEE000301011,2.03,59744.93,,,, , , ,
2020-03-25,09:30:00,3,AEE000301011,,,2.32,2020-03-25D09:55:03.000000000,162622.72,Hybrid Market,Trade Reporting,V,2.32
2020-03-30,09:30:00,3,AEE000301011,,,2.33,2020-03-30D09:55:06.000000000,296198.92,Hybrid Market,Trade Reporting,V,2.33
2020-04-28,09:30:00,3,AEE000301011,,,2.71,2020-04-28D09:55:04.000000000,277164.00,Hybrid Market,Trade Reporting,V,2.71
2020-04-29,09:30:00,3,AEE000301011,,,2.74,2020-04-29D09:55:04.000000000,76954.00,Hybrid Market,Trade Reporting,V,2.74
2020-05-18,09:30:00,3,AEE000301011,,,2.40,2020-05-18D09:55:04.000000000,174729.00,Hybrid Market,Trade Reporting,V,2.40
2020-05-28,09:30:00,3,AEE000301011,,,2.50,2020-05-28D09:55:16.000000000,109777.00,Hybrid Market,Trade Reporting,V,2.50
2020-01-02,09:30:00,3,AEE000401019,,,16.50,2020-01-02D10:00:06.000000000,184734.00,Hybrid Market,Trade Reporting,V,16.50
2020-01-13,09:30:00,3,AEE000401019,16.44,3846.96,,,, , , ,
2020-01-16,09:30:00,3,AEE000401019,,,16.57,2020-01-16D10:13:09.000000000,655505.46,Hybrid Market,Trade Reporting,V,16.57
2020-01-22,09:30:00,3,AEE000401019,,,16.55,2020-01-22D10:00:42.000000000,2951021.21,Hybrid Market,Trade Reporting,V,16.55
2020-02-13,09:30:00,3,AEE000401019,,,16.00,2020-02-13D10:00:04.000000000,146896.00,Hybrid Market,Trade Reporting,V,16.00
2020-02-19,09:30:00,3,AEE000401019,,,16.24,2020-02-19D10:00:19.000000000,167434.40,Hybrid Market,Trade Reporting,V,16.24
2020-02-26,09:30:00,3,AEE000401019,,,15.80,2020-02-26D10:00:07.000000000,161649.80,Hybrid Market,Trade Reporting,V,15.80
2020-03-01,09:30:00,3,AEE000401019,,,15.31,2020-03-01D10:08:44.000000000,715466.92,Hybrid Market,Trade Reporting,V,15.31
2020-03-02,09:30:00,3,AEE000401019,,,15.35,2020-03-02D10:00:40.000000000,3681040.25,Hybrid Market,Trade Reporting,V,15.35
2020-03-04,09:30:00,3,AEE000401019,,,15.30,2020-03-04D10:00:06.000000000,168223.50,Hybrid Market,Trade Reporting,V,15.30
2020-03-11,09:30:00,3,AEE000401019,,,14.26,2020-03-11D10:00:12.000000000,178734.84,Hybrid Market,Trade Reporting,V,14.26
2020-03-18,09:30:00,3,AEE000401019,12.68,98270.00,,,, , , ,
2020-03-19,09:30:00,3,AEE000401019,,,13.56,2020-03-19D10:00:16.000000000,352451.52,Hybrid Market,Trade Reporting,V,13.56
2020-03-26,09:30:00,3,AEE000401019,,,13.90,2020-03-26D09:36:27.000000000,139000.00,Hybrid Market,Trade Reporting,V,13.90
2020-03-30,09:30:00,3,AEE000401019,,,13.88,2020-03-30D09:43:15.000000000,199872.00,Hybrid Market,Trade Reporting,V,13.88
2020-04-01,09:30:00,3,AEE000401019,,,14.20,2020-04-01D10:05:58.000000000,109235.00,Hybrid Market,Trade Reporting,V,14.20
2020-04-06,09:30:00,3,AEE000401019,,,13.79,2020-04-06D10:42:31.000000000,23904.00,Hybrid Market,Trade Reporting,V,13.79
2020-05-07,09:30:00,3,AEE000401019,,,14.74,2020-05-07D09:35:01.000000000,15000.00,Hybrid Market,Trade Reporting,V,14.74
2020-05-18,09:30:00,3,AEE000401019,,,15.20,2020-05-18D10:00:09.000000000,86628.00,Hybrid Market,Trade Reporting,V,15.20
2020-05-27,09:30:00,3,AEE000401019,,,15.54,2020-05-27D10:00:06.000000000,1803.00,Hybrid Market,Trade Reporting,V,15.54
2020-05-28,09:30:00,3,AEE000401019,,,15.64,2020-05-28D10:00:27.000000000,21524.00,Hybrid Market,Trade Reporting,V,15.64
2020-05-31,09:30:00,3,AEE000401019,,,15.62,2020-05-31D10:00:40.000000000,36603.00,Hybrid Market,Trade Reporting,V,15.62
2020-06-08,09:30:00,3,AEE000401019,,,16.62,2020-06-08D10:00:23.000000000,14663.00,Hybrid Market,Trade Reporting,V,16.62
2020-06-10,09:30:00,3,AEE000401019,,,16.28,2020-06-10D10:00:06.000000000,10746.00,Hybrid Market,Trade Reporting,V,16.28
2020-02-10,09:30:00,3,AEE000801010,,,13.33,2020-02-10D10:05:48.000000000,250056.95,Hybrid Market,Trade Reporting,V,13.33
2020-03-02,09:30:00,3,AEE000801010,,,11.96,2020-03-02D10:00:30.000000000,959580.86,Hybrid Market,Trade Reporting,V,11.96
2020-04-28,09:30:00,3,AEE000801010,,,8.22,2020-04-28D09:34:23.000000000,10000.00,Hybrid Market,Trade Reporting,V,8.22
2020-05-14,09:30:00,3,AEE000801010,,,8.50,2020-05-14D09:55:05.000000000,2358.00,Hybrid Market,Trade Reporting,V,8.50
2020-05-28,09:30:00,3,AEE000801010,,,8.64,2020-05-28D09:55:27.000000000,559833.00,Hybrid Market,Trade Reporting,V,8.64
2020-05-31,09:30:00,3,AEE000801010,,,8.60,2020-05-31D10:00:17.000000000,500.00,Hybrid Market,Trade Reporting,V,8.60
2020-06-08,09:30:00,3,AEE000801010,,,9.40,2020-06-08D09:55:06.000000000,119106.00,Hybrid Market,Trade Reporting,V,9.40
2020-05-18,09:30:00,3,AEE000901018,,,0.24,2020-05-18D10:00:11.000000000,192600.00,Hybrid Market,Trade Reporting,V,0.24
2020-01-02,09:30:00,3,AEE001501015,,,1.86,2020-01-02D10:02:36.000000000,77119.32,Hybrid Market,Trade Reporting,V,1.86
2020-01-14,09:30:00,3,AEE001501015,,,1.87,2020-01-14D10:17:12.000000000,181677.98,Hybrid Market,Trade Reporting,V,1.87
2020-02-19,09:30:00,3,AEE001501015,,,1.70,2020-02-19D09:55:08.000000000,88377.90,Hybrid Market,Trade Reporting,V,1.70
2020-03-25,09:30:00,3,AEE001501015,,,1.12,2020-03-25D09:55:05.000000000,86150.40,Hybrid Market,Trade Reporting,V,1.12
2020-05-18,09:30:00,3,AEE001501015,,,1.19,2020-05-18D09:55:05.000000000,466114.00,Hybrid Market,Trade Reporting,V,1.19
2020-06-24,09:30:00,3,AEE001501015,,,1.44,2020-06-24D09:55:02.000000000,84540.00,Hybrid Market,Trade Reporting,V,1.44
2020-01-02,09:30:00,3,AEN000101016,,,15.30,2020-01-02D10:00:06.000000000,185313.60,Hybrid Market,Trade Reporting,V,15.30
2020-01-13,09:30:00,3,AEN000101016,,,15.34,2020-01-13D10:00:11.000000000,1853118.02,Hybrid Market,Trade Reporting,V,15.34
2020-01-14,09:30:00,3,AEN000101016,,,15.56,2020-01-14D10:00:14.000000000,372506.40,Hybrid Market,Trade Reporting,V,15.56
2020-01-15,09:30:00,3,AEN000101016,,,15.52,2020-01-15D10:00:06.000000000,732590.56,Hybrid Market,Trade Reporting,V,15.52
2020-01-16,09:30:00,3,AEN000101016,,,15.58,2020-01-16D10:00:18.000000000,109542.98,Hybrid Market,Trade Reporting,V,15.58
2020-02-13,09:30:00,3,AEN000101016,,,14.80,2020-02-13D10:00:06.000000000,80896.80,Hybrid Market,Trade Reporting,V,14.80
2020-02-19,09:30:00,3,AEN000101016,,,14.80,2020-02-19D10:00:18.000000000,91834.00,Hybrid Market,Trade Reporting,V,14.80
2020-03-25,09:30:00,3,AEN000101016,,,10.30,2020-03-25D10:00:09.000000000,108407.50,Hybrid Market,Trade Reporting,V,10.30
2020-05-05,09:30:00,3,AEN000101016,,,11.30,2020-05-05D10:00:05.000000000,6456.00,Hybrid Market,Trade Reporting,V,11.30
2020-05-27,09:30:00,3,AEN000101016,,,11.18,2020-05-27D10:00:06.000000000,1090.00,Hybrid Market,Trade Reporting,V,11.18
2020-05-28,09:30:00,3,AEN000101016,,,11.08,2020-05-28D10:00:40.000000000,18691.00,Hybrid Market,Trade Reporting,V,11.08
2020-06-03,09:30:00,3,AEN000101016,,,11.50,2020-06-03D10:00:15.000000000,1197.00,Hybrid Market,Trade Reporting,V,11.50
2020-06-18,09:30:00,3,AEN000101016,,,11.40,2020-06-18D10:00:32.000000000,7915.00,Hybrid Market,Trade Reporting,V,11.40
2020-05-18,09:30:00,3,AER000601016,,,0.35,2020-05-18D09:36:20.000000000,88186.00,Hybrid Market,Trade Reporting,V,0.35
2020-02-19,09:30:00,3,AT000000STR1,,,31.05,2020-02-19D10:18:50.212000000,2670.30,Hybrid Market,Trade Reporting,V,31.05
2020-02-19,11:30:00,3,AT000000STR1,30.84,9073.80,,,, , , ,
2020-02-19,13:30:00,3,AT000000STR1,,,31.00,2020-02-19D13:33:33.185000000,620.00,Hybrid Market,Trade Reporting,V,31.00
2020-02-19,15:30:00,3,AT000000STR1,,,30.60,2020-02-19D16:05:19.630000000,489.60,Hybrid Market,Trade Reporting,V,30.60
2020-02-20,13:30:00,3,AT000000STR1,,,30.50,2020-02-20D13:47:56.322000000,1220.00,Hybrid Market,Trade Reporting,V,30.50
2020-02-20,15:30:00,3,AT000000STR1,,,30.40,2020-02-20D16:17:39.800000000,3556.80,Hybrid Market,Trade Reporting,V,30.40
2020-02-21,09:30:00,3,AT000000STR1,,,30.30,2020-02-21D09:38:55.935000000,2817.90,Hybrid Market,Trade Reporting,V,30.30
2020-02-21,13:30:00,3,AT000000STR1,,,29.85,2020-02-21D14:08:59.844000000,2596.95,Hybrid Market,Trade Reporting,V,29.85
2020-02-21,15:30:00,3,AT000000STR1,,,29.90,2020-02-21D15:36:25.505000000,7445.10,Hybrid Market,Trade Reporting,V,29.90
2020-02-24,09:30:00,3,AT000000STR1,,,28.90,2020-02-24D09:59:00.786000000,2629.90,Hybrid Market,Trade Reporting,V,28.90
2020-02-24,11:30:00,3,AT000000STR1,,,29.15,2020-02-24D12:02:04.604000000,87.45,Hybrid Market,Trade Reporting,V,29.15
2020-02-24,13:30:00,3,AT000000STR1,,,28.85,2020-02-24D13:32:53.137000000,1096.30,Hybrid Market,Trade Reporting,V,28.85
2020-02-24,15:30:00,3,AT000000STR1,,,28.90,2020-02-24D15:32:31.232000000,4017.10,Hybrid Market,Trade Reporting,V,28.90
2020-02-25,09:30:00,3,AT000000STR1,,,28.45,2020-02-25D09:51:56.000000000,3954.55,Hybrid Market,Trade Reporting,V,28.45
2020-02-25,11:30:00,3,AT000000STR1,,,28.80,2020-02-25D11:39:34.000000000,3945.60,Hybrid Market,Trade Reporting,V,28.80
2020-02-25,13:30:00,3,AT000000STR1,,,28.35,2020-02-25D13:39:12.000000000,4139.10,Hybrid Market,Trade Reporting,V,28.35
2020-02-25,15:30:00,3,AT000000STR1,,,28.40,2020-02-25D16:06:01.000000000,3947.60,Hybrid Market,Trade Reporting,V,28.40
2020-02-26,09:30:00,3,AT000000STR1,,,28.20,2020-02-26D09:58:17.000000000,2143.20,Hybrid Market,Trade Reporting,V,28.20
2020-02-26,11:30:00,3,AT000000STR1,,,28.25,2020-02-26D12:09:08.000000000,1808.00,Hybrid Market,Trade Reporting,V,28.25
2020-02-26,13:30:00,3,AT000000STR1,,,28.20,2020-02-26D14:23:44.000000000,761.40,Hybrid Market,Trade Reporting,V,28.20
2020-02-26,15:30:00,3,AT000000STR1,28.38,482.38,,,, , , ,
2020-02-27,09:30:00,3,AT000000STR1,,,28.00,2020-02-27D10:51:37.000000000,4340.00,Hybrid Market,Trade Reporting,V,28.00
2020-02-27,11:30:00,3,AT000000STR1,,,27.70,2020-02-27D13:16:17.000000000,2770.00,Hybrid Market,Trade Reporting,V,27.70
2020-02-27,13:30:00,3,AT000000STR1,,,27.50,2020-02-27D14:53:06.000000000,4042.50,Hybrid Market,Trade Reporting,V,27.50
2020-02-27,15:30:00,3,AT000000STR1,,,27.85,2020-02-27D16:05:33.000000000,1643.15,Hybrid Market,Trade Reporting,V,27.85
2020-02-28,09:30:00,3,AT000000STR1,,,27.25,2020-02-28D09:41:03.000000000,4005.75,Hybrid Market,Trade Reporting,V,27.25
2020-02-28,11:30:00,3,AT000000STR1,,,27.25,2020-02-28D11:49:05.000000000,4251.00,Hybrid Market,Trade Reporting,V,27.25
2020-03-19,15:30:00,3,AT000000STR1,,,17.20,2020-03-19D15:40:16.000000000,481.60,Hybrid Market,Trade Reporting,V,17.20
2020-03-20,09:30:00,3,AT000000STR1,,,17.96,2020-03-20D09:55:12.000000000,3358.52,Hybrid Market,Trade Reporting,V,17.96
2020-03-20,11:30:00,3,AT000000STR1,,,17.22,2020-03-20D11:41:19.000000000,3512.88,Hybrid Market,Trade Reporting,V,17.22
2020-01-08,15:30:00,3,AT00000FACC2,,,11.70,2020-01-08D16:10:33.090000000,2082.60,Hybrid Market,Trade Reporting,V,11.70
2020-02-28,13:30:00,3,AT00000FACC2,,,8.82,2020-02-28D15:17:02.515000000,1923.85,Hybrid Market,Trade Reporting,V,8.82
2020-02-28,15:30:00,3,AT00000FACC2,,,8.77,2020-02-28D16:19:56.000000000,315.54,Hybrid Market,Trade Reporting,V,8.77
2020-04-09,13:30:00,3,AT00000FACC2,,,7.77,2020-04-09D15:25:22.750000000,2817.00,Hybrid Market,Trade Reporting,V,7.77
2020-04-09,15:30:00,3,AT00000FACC2,,,7.70,2020-04-09D15:35:15.202000000,487.00,Hybrid Market,Trade Reporting,V,7.70
2020-06-24,09:30:00,3,AT00000FACC2,,,6.54,2020-06-24D10:18:48.779000000,406.00,Hybrid Market,Trade Reporting,V,6.54
2020-06-24,11:30:00,3,AT00000FACC2,,,6.69,2020-06-24D12:37:04.514000000,392.00,Hybrid Market,Trade Reporting,V,6.69
2020-06-24,13:30:00,3,AT00000FACC2,,,6.69,2020-06-24D14:03:49.711000000,995.00,Hybrid Market,Trade Reporting,V,6.69
2020-02-04,09:30:00,3,AT00000VIE62,,,36.00,2020-02-04D10:59:43.396000000,1224.00,Hybrid Market,Trade Reporting,V,36.00
2020-02-04,11:30:00,3,AT00000VIE62,,,36.05,2020-02-04D12:34:50.736000000,252.35,Hybrid Market,Trade Reporting,V,36.05
2020-02-04,13:30:00,3,AT00000VIE62,,,36.15,2020-02-04D14:54:20.955000000,1229.10,Hybrid Market,Trade Reporting,V,36.15
2020-02-04,15:30:00,3,AT00000VIE62,,,36.10,2020-02-04D16:28:15.552000000,866.40,Hybrid Market,Trade Reporting,V,36.10
2020-02-25,09:30:00,3,AT00000VIE62,,,32.85,2020-02-25D10:05:34.164000000,2923.65,Hybrid Market,Trade Reporting,V,32.85
2020-03-11,09:30:00,3,AT00000VIE62,,,28.75,2020-03-11D10:43:29.187000000,1408.75,Hybrid Market,Trade Reporting,V,28.75
2020-03-11,15:30:00,3,AT00000VIE62,,,28.45,2020-03-11D16:35:10.607000000,4836.50,Hybrid Market,Trade Reporting,V,28.45
2020-03-25,09:30:00,3,AT00000VIE62,,,23.80,2020-03-25D09:42:56.830000000,595.00,Hybrid Market,Trade Reporting,V,23.80
2020-03-25,11:30:00,3,AT00000VIE62,,,24.35,2020-03-25D11:32:33.454000000,389.60,Hybrid Market,Trade Reporting,V,24.35
2020-03-25,13:30:00,3,AT00000VIE62,,,23.00,2020-03-25D14:14:16.628000000,1012.00,Hybrid Market,Trade Reporting,V,23.00
2020-03-25,15:30:00,3,AT00000VIE62,,,22.70,2020-03-25D16:02:01.140000000,3041.80,Hybrid Market,Trade Reporting,V,22.70
2020-03-26,11:30:00,3,AT00000VIE62,,,24.15,2020-03-26D12:12:02.090000000,265.65,Hybrid Market,Trade Reporting,V,24.15
2020-05-05,09:30:00,3,AT00000VIE62,,,26.70,2020-05-05D09:32:30.000000000,52.00,Hybrid Market,Trade Reporting,V,26.70
2020-05-05,11:30:00,3,AT00000VIE62,,,26.70,2020-05-05D12:40:31.000000000,150.00,Hybrid Market,Trade Reporting,V,26.70
2020-05-05,13:30:00,3,AT00000VIE62,,,26.70,2020-05-05D13:46:56.000000000,8.00,Hybrid Market,Trade Reporting,V,26.70
