date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/12/18,AED001301012,0,0,0,0,1,0,0,0
01/16/18,AED001301012,1,2,243192.3,0,0,35715,3670,0
01/24/18,AED001301012,1,0,0,0,1,0,55744,0
01/25/18,AED001301012,0,0,0,0,1,0,0,0
02/05/18,AED001301012,1,0,0,0,1,0,337338,0
02/09/18,AED001301012,1,0,0,0,0,0,3670,0
02/11/18,AED001301012,0,0,0,0,0,0,0,0
02/21/18,AED001301012,1,0,0,0,0,0,71979,0
02/22/18,AED001301012,1,0,0,0,1,0,71979,0
02/26/18,AED001301012,1,0,0,0,0,0,2424,0
02/27/18,AED001301012,1,0,0,0,2,0,56577,0
02/28/18,AED001301012,0,0,0,0,2,0,0,0
03/05/18,AED001301012,1,2,22350,0,1,3725,7450,0
03/13/18,AED001301012,1,0,0,0,1,0,91108,0
01/24/18,AED001501017,1,0,0,0,1,0,141249,0
01/25/18,AED001501017,0,0,0,0,1,0,0,0
03/05/18,AED001501017,1,2,18514.413,0,1,16545.5,33091,0
01/03/18,AEDFXA0M6V00,1,0,0,0,0,0,91,0
01/04/18,AEDFXA0M6V00,1,0,0,0,2,0,91,0
01/16/18,AEDFXA0M6V00,1,0,0,0,0,0,174,0
01/19/18,AEDFXA0M6V00,1,0,0,0,0,0,914,0
01/21/18,AEDFXA0M6V00,0,0,0,0,0,0,0,0
01/22/18,AEDFXA0M6V00,0,0,0,0,1,0,0,0
01/24/18,AEDFXA0M6V00,1,0,0,0,1,0,7393,0
01/25/18,AEDFXA0M6V00,0,0,0,0,1,0,0,0
01/31/18,AEDFXA0M6V00,2,2,89603.8,0,0,1690,1690,0
02/05/18,AEDFXA0M6V00,1,2,281960,0,0,5320,10640,0
02/09/18,AEDFXA0M6V00,2,0,0,0,0,0,4442.5,0
02/11/18,AEDFXA0M6V00,0,0,0,0,0,0,0,0
02/12/18,AEDFXA0M6V00,0,2,222566.05,0,1,4355.5,0,0
02/15/18,AEDFXA0M6V00,1,0,0,0,0,0,648,0
02/28/18,AEDFXA0M6V00,1,0,0,0,0,0,266,0
03/01/18,AEDFXA0M6V00,0,0,0,0,2,0,0,0
03/05/18,AEDFXA0M6V00,1,2,6765.75,0,1,139.5,279,0
03/13/18,AEDFXA0M6V00,1,0,0,0,1,0,2084,0
03/19/18,AEDFXA0M6V00,1,0,0,0,1,0,180,0
03/20/18,AEDFXA0M6V00,1,0,0,0,1,0,3932,0
03/21/18,AEDFXA0M6V00,0,0,0,0,1,0,0,0
02/23/18,AEDFXA14NUL7,2,0,0,0,1,0,996.5,0
02/26/18,AEDFXA14NUL7,0,2,15944,0,2,996.5,0,0
03/06/18,AEDFXA14NUL7,1,0,0,0,0,0,1238,0
03/07/18,AEDFXA14NUL7,0,0,0,0,0,0,0,0
03/27/18,AEDFXA1EN018,1,0,0,0,0,0,1061,0
03/28/18,AEDFXA1EN018,0,0,0,0,1,0,0,0
01/03/18,AEE000301011,1,0,0,0,0,0,1533,0
01/04/18,AEE000301011,2,2,766883.13,0,2,51746.5,51746.5,0
01/16/18,AEE000301011,1,0,0,0,0,0,3460,0
01/18/18,AEE000301011,1,0,0,0,1,0,2504,0
01/19/18,AEE000301011,1,0,0,0,0,0,13715,0
01/21/18,AEE000301011,0,0,0,0,0,0,0,0
01/22/18,AEE000301011,0,0,0,0,1,0,0,0
01/24/18,AEE000301011,1,0,0,0,1,0,156281,0
01/25/18,AEE000301011,0,0,0,0,1,0,0,0
01/29/18,AEE000301011,1,0,0,0,0,0,4968,0
01/30/18,AEE000301011,1,0,0,0,0,0,4968,0
01/31/18,AEE000301011,3,3,2726423,0,1,29814,29814,0
02/08/18,AEE000301011,1,0,0,0,0,0,60248,0
02/09/18,AEE000301011,1,0,0,0,0,0,3460,0
02/11/18,AEE000301011,0,3,409573.24,0,0,22748,0,0
02/21/18,AEE000301011,2,0,0,0,0,0,77680,0
02/22/18,AEE000301011,3,3,1790124,0,3,88563,88563,0
02/23/18,AEE000301011,1,0,0,0,0,0,29527,0
02/25/18,AEE000301011,0,0,0,0,0,0,0,0
02/28/18,AEE000301011,1,0,0,0,0,0,4503,0
03/01/18,AEE000301011,0,0,0,0,2,0,0,0
03/13/18,AEE000301011,1,0,0,0,1,0,30609,0
03/19/18,AEE000301011,1,0,0,0,1,0,3051,0
03/20/18,AEE000301011,0,0,0,0,1,0,0,0
01/04/18,AEE000401019,1,0,0,0,1,0,45231,0
01/16/18,AEE000401019,1,0,0,0,0,0,1694,0
01/18/18,AEE000401019,1,0,0,0,1,0,1130,0
01/24/18,AEE000401019,1,0,0,0,1,0,77476,0
01/25/18,AEE000401019,0,0,0,0,1,0,0,0
01/29/18,AEE000401019,1,0,0,0,1,0,14310,0
01/31/18,AEE000401019,2,2,339944.4,0,0,9549,9549,0
02/09/18,AEE000401019,2,0,0,0,0,0,10834.5,0
02/11/18,AEE000401019,0,2,378124.05,0,0,10834.5,0,0
02/15/18,AEE000401019,1,0,0,0,0,0,5098,0
02/21/18,AEE000401019,2,0,0,0,0,0,29018,0
02/22/18,AEE000401019,2,3,1009826.4,0,2,21289,29018,0
02/23/18,AEE000401019,2,0,0,0,0,0,9305.5,0
02/25/18,AEE000401019,0,2,324761.95,0,0,9305.5,0,0
02/26/18,AEE000401019,1,0,0,0,1,0,10449,0
02/28/18,AEE000401019,1,0,0,0,0,0,3606,0
03/01/18,AEE000401019,0,0,0,0,2,0,0,0
03/19/18,AEE000401019,1,0,0,0,1,0,2443,0
03/20/18,AEE000401019,0,0,0,0,1,0,0,0
01/24/18,AEE001501015,1,0,0,0,1,0,86957,0
01/25/18,AEE001501015,0,0,0,0,1,0,0,0
01/31/18,AEE001501015,1,0,0,0,0,0,77158,0
02/08/18,AEE001501015,1,0,0,0,0,0,18522,0
02/12/18,AEE001501015,0,0,0,0,0,0,0,0
02/21/18,AEE001501015,1,0,0,0,0,0,178855,0
02/22/18,AEE001501015,1,4,409577.95,0,1,11687.5,178855,0
02/26/18,AEE001501015,1,0,0,0,0,0,3131,0
02/27/18,AEE001501015,0,0,0,0,2,0,0,0
03/05/18,AEE001501015,1,3,18364.86,0,1,3274,8622,0
01/04/18,AEN000101016,1,0,0,0,0,0,46939,0
01/09/18,AEN000101016,2,10,4057083.3,0,0,30834,201231,0
01/10/18,AEN000101016,1,3,355708.9,0,1,10000,32462,0
01/16/18,AEN000101016,1,0,0,0,0,0,2668,0
01/19/18,AEN000101016,1,0,0,0,0,0,12588,0
01/21/18,AEN000101016,0,0,0,0,0,0,0,0
01/22/18,AEN000101016,0,0,0,0,1,0,0,0
01/24/18,AEN000101016,1,0,0,0,1,0,80350,0
01/25/18,AEN000101016,0,0,0,0,1,0,0,0
01/31/18,AEN000101016,2,2,308201.6,0,0,13759,13759,0
02/05/18,AEN000101016,1,0,0,0,1,0,149103,0
02/08/18,AEN000101016,1,0,0,0,0,0,80256,0
02/09/18,AEN000101016,2,0,0,0,0,0,38239,0
02/11/18,AEN000101016,0,0,0,0,0,0,0,0
02/12/18,AEN000101016,0,7,1767746.2,0,1,10167,0,0
02/21/18,AEN000101016,1,0,0,0,0,0,43322,0
02/22/18,AEN000101016,1,0,0,0,1,0,43322,0
02/23/18,AEN000101016,2,0,0,0,1,0,216874.5,0
02/25/18,AEN000101016,0,0,0,0,0,0,0,0
02/26/18,AEN000101016,1,11,2474952.65,0,0,6421,2162,0
02/27/18,AEN000101016,0,3,2304754.9,0,2,50000,0,0
02/28/18,AEN000101016,1,0,0,0,0,0,7973,0
03/02/18,AEN000101016,1,0,0,0,0,0,7616,0
03/04/18,AEN000101016,0,0,0,0,0,0,0,0
03/05/18,AEN000101016,2,8,2576684.95,0,2,17889.5,110592.5,0
03/08/18,AEN000101016,1,0,0,0,0,0,6664,0
03/13/18,AEN000101016,1,2,258643,0,2,11756.5,16849,0
03/20/18,AEN000101016,1,0,0,0,0,0,25854,0
03/21/18,AEN000101016,0,0,0,0,1,0,0,0
01/16/18,AEU000401015,1,0,0,0,0,0,2306,0
02/09/18,AEU000401015,1,0,0,0,0,0,2306,0
02/11/18,AEU000401015,0,0,0,0,0,0,0,0
02/08/18,"AssetClass FX Option,AUD,,MON,MON,C",1,0,0,0,0,0,10000000,0
01/08/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,20000000,0
01/15/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,52000000,0
01/25/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,25000000,0
01/29/18,"AssetClass FX Option,EUR,,MON,MON,C",2,0,0,0,0,0,65000000,0
01/30/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,100000,0
02/01/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,2500000,0
02/05/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,20000000,0
02/06/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,52000000,0
02/07/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,5060000,0
02/09/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,1000000,0
02/15/18,"AssetClass FX Option,EUR,,MON,MON,C",2,0,0,0,0,0,270000000,0
02/16/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,2250000000,0
02/21/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,25000000,0
03/05/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,25000,0
03/09/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,52000000,0
03/15/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,25000000,0
03/23/18,"AssetClass FX Option,EUR,,MON,MON,C",1,0,0,0,0,0,40000000,0
01/25/18,"AssetClass FX Option,USD,,MON,MON,C",1,0,0,0,0,0,1200000,0
02/06/18,"AssetClass FX Option,USD,,MON,MON,C",1,0,0,0,0,0,20000000,0
02/14/18,"AssetClass FX Option,USD,,MON,MON,C",1,0,0,0,0,0,25000000,0
02/21/18,"AssetClass FX Option,USD,,MON,MON,C",1,0,0,0,0,0,3000000,0
02/27/18,"AssetClass FX Option,USD,,MON,MON,C",3,0,0,0,0,0,2000000,0
03/06/18,"AssetClass FX Option,USD,,MON,MON,C",1,0,0,0,0,0,10000000,0
01/17/18,"AssetClass FX OTCForward,,,MON,MON,C",2,0,0,0,0,0,13266500,0
01/19/18,"AssetClass FX OTCForward,,,MON,MON,C",1,0,0,0,0,0,1300000,0
01/09/18,"AssetClass FX OTCForward,AUD,,MON,MON,C",1,0,0,0,0,0,2500000,0
01/05/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,10000000,0
01/10/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",2,0,0,0,0,0,12500000,0
01/12/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",2,0,0,0,0,0,12500000,0
01/15/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,10000000,0
01/16/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,10000000,0
01/17/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,10000000,0
01/23/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,15000000,0
01/24/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,15000000,0
01/26/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",2,0,0,0,0,0,12500000,0
01/29/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",2,0,0,0,0,0,1603925,0
02/07/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,10000000,0
02/14/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,15000000,0
02/16/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",2,0,0,0,0,0,116672500,0
02/23/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,15000000,0
02/27/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,15000000,0
02/28/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",2,0,0,0,0,0,15000000,0
03/01/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",2,0,0,0,0,0,23500000,0
03/02/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,15000000,0
03/08/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",3,0,0,0,0,0,15000000,0
03/09/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",3,0,0,0,0,0,10000000,0
03/16/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,0,0,0,0,0,15000000,0
03/20/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",2,0,0,0,0,0,15000000,0
03/22/18,"AssetClass FX OTCForward,EUR,,MON,MON,C",2,0,0,0,0,0,12500000,0
03/01/18,"AssetClass FX OTCForward,GBP,,MON,MON,C",1,0,0,0,0,0,11450000,0
03/14/18,"AssetClass FX OTCForward,GBP,,MON,MON,C",1,0,0,0,0,0,210000,0
01/09/18,"AssetClass FX OTCForward,JPY,,MON,MON,C",1,0,0,0,0,0,250000000,0
03/15/18,"AssetClass FX OTCForward,JPY,,MON,MON,C",1,0,0,0,0,0,10000000,0
03/16/18,"AssetClass FX OTCForward,JPY,,MON,MON,C",1,0,0,0,0,0,210000000,0
03/29/18,"AssetClass FX OTCForward,JPY,,MON,MON,C",1,0,0,0,0,0,10000000,0
03/02/18,"AssetClass FX OTCForward,USD,,MON,MON,C",1,0,0,0,0,0,15000000,0
03/14/18,"AssetClass FX OTCForward,USD,,MON,MON,C",1,0,0,0,0,0,5500000,0
03/26/18,"AssetClass FX OTCForward,USD,,MON,MON,C",2,0,0,0,0,0,793355000,0
03/27/18,"AssetClass FX OTCForward,USD,,MON,MON,C",1,0,0,0,0,0,10000000,0
03/29/18,"AssetClass FX OTCForward,USD,,MON,MON,C",1,0,0,0,0,0,220000,0
01/18/18,"AssetClass FX OTCSwap,,,MON,MON,C",1,0,0,0,0,0,1000000,0
03/26/18,"AssetClass FX OTCSwap,CNH,,MON,MON,C",1,0,0,0,0,0,50000000,0
01/12/18,"AssetClass FX OTCSwap,EUR,,MON,MON,C",1,0,0,0,0,0,15000000,0
01/18/18,"AssetClass FX OTCSwap,EUR,,MON,MON,C",1,0,0,0,0,0,7500000,0
01/19/18,"AssetClass FX OTCSwap,EUR,,MON,MON,C",1,0,0,0,0,0,12000000,0
02/13/18,"AssetClass FX OTCSwap,EUR,,MON,MON,C",1,0,0,0,0,0,10000000,0
02/16/18,"AssetClass FX OTCSwap,EUR,,MON,MON,C",1,0,0,0,0,0,10000000,0
03/15/18,"AssetClass FX OTCSwap,EUR,,MON,MON,C",2,0,0,0,0,0,10500000,0
03/28/18,"AssetClass FX OTCSwap,GBP,,MON,MON,C",1,0,0,0,0,0,27741723,0
01/09/18,"AssetClass FX OTCSwap,USD,,MON,MON,C",1,0,0,0,0,0,151000000,0
03/06/18,"AssetClass FX OTCSwap,USD,,MON,MON,C",1,0,0,0,0,0,20000000,0
03/29/18,"AssetClass FX OTCSwap,USD,,MON,MON,C",1,0,0,0,0,0,1513409.96,0
03/05/18,"AssetClass FX OTCSwap,ZAR,,MON,MON,C",1,0,0,0,0,0,200000000,0
01/17/18,"AssetClass OTCForward,EUR,,MON,,C",1,0,0,0,0,0,5000000,0
01/09/18,"AssetClass OTCSwap,LOT,,MON,,C",1,0,0,0,0,0,30,0
03/12/18,"AssetClass OTCSwap,MT,,MON,,C",1,0,0,0,0,0,25500,0
02/28/18,"AssetClass OTCSwap,TON,,MON,,C",1,0,0,0,0,0,12000,0
03/29/18,"AssetClass OTCSwap,TON,,MON,,C",1,0,0,0,0,0,108071,0
01/10/18,"AssetClass:Commodity Energy OTCSwap,KWH100,,MON,NU,C",1,0,0,0,0,0,91500,0
01/03/18,"AssetClass:Commodity:Agriculture:Dairy Butter Option,TON,,MON,NU,C",1,0,0,0,0,0,300,0
01/24/18,"AssetClass:Commodity:Agriculture:Dairy Butter Option,TON,,MON,NU,C",1,0,0,0,0,0,3066,0
03/01/18,"AssetClass:Commodity:Agriculture:Dairy Butter Option,TON,,MON,NU,C",1,0,0,0,0,0,150,0
03/29/18,"AssetClass:Commodity:Agriculture:Dairy Butter Option,TON,,MON,NU,C",1,0,0,0,0,0,900,0
01/23/18,"AssetClass:Commodity:Agriculture:Dairy Butter OTCForward,TON,,MON,NU,C",1,0,0,0,0,0,300,0
01/24/18,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,TON,,MON,NU,C",1,0,0,0,0,0,300,0
02/14/18,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,TON,,MON,NU,C",1,0,0,0,0,0,600,0
02/15/18,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,TON,,MON,NU,C",0,0,0,0,1,0,0,0
03/28/18,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,TON,,MON,NU,C",1,0,0,0,0,0,200,0
03/07/18,"AssetClass:Commodity:Agriculture:Dairy Milk Option,TON,,MON,NU,C",1,0,0,0,0,0,600,0
02/14/18,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,KG100,,MON,NU,C",1,0,0,0,0,0,260000,0
01/05/18,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,TON,,MON,NU,C",1,0,0,0,0,0,300,0
01/08/18,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,TON,,MON,NU,C",2,0,0,0,0,0,200,0
01/19/18,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,TON,,MON,NU,C",2,0,0,0,0,0,700,0
01/24/18,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,TON,,MON,NU,C",1,0,0,0,0,0,1200,0
02/09/18,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,TON,,MON,NU,C",1,0,0,0,0,0,300,0
02/28/18,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,TON,,MON,NU,C",1,0,0,0,0,0,300,0
03/07/18,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,TON,,MON,NU,C",1,0,0,0,0,0,300,0
02/15/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option,LOT,,MON,NU,C",1,0,0,0,0,0,350,0
02/20/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option,LOT,,MON,NU,C",1,0,0,0,0,0,200,0
01/10/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap,MT,,MON,NU,C",1,0,0,0,0,0,2000,0
03/12/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap,MT,,MON,NU,C",1,0,0,0,0,0,9000,0
02/12/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Rice Option,LOT,,MON,NU,C",1,0,0,0,0,0,96,0
02/15/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Rice OTCSwap,LOT,,MON,NU,C",1,0,0,0,0,0,26,0
01/02/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",1,0,0,0,0,0,100,0
01/17/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",1,0,0,0,0,0,222,0
01/26/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",1,0,0,0,0,0,100,0
02/21/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",1,0,0,0,0,0,172,0
03/01/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",1,0,0,0,0,0,2000,0
03/15/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",2,0,0,0,0,0,157,0
03/16/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",1,0,0,0,0,0,138,0
03/19/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",1,0,0,0,0,0,2000,0
01/02/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,TON,,MON,NU,C",1,0,0,0,1,0,500,0
02/01/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,TON,,MON,NU,C",1,0,0,0,0,0,50000,0
01/08/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap,LOT,,MON,NU,C",1,0,0,0,0,0,20,0
01/17/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap,TON,,MON,NU,C",1,0,0,0,0,0,25000,0
01/04/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:RapeseedProducts Rapeseed Option,LOT,,MON,NU,C",2,0,0,0,0,0,268,0
02/14/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:RapeseedProducts Rapeseed Option,LOT,,MON,NU,C",1,0,0,0,0,0,500,0
03/01/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:RapeseedProducts Rapeseed Option,TON,,MON,NU,C",1,0,0,0,0,0,500,0
01/12/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option,BUSHEL,,MON,NU,C",1,0,0,0,0,0,1000000,0
02/15/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option,BUSHEL,,MON,NU,C",1,0,0,0,0,0,750000,0
01/05/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option,LOT,,MON,NU,C",2,0,0,0,0,0,30,0
01/17/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option,LOT,,MON,NU,C",1,0,0,0,0,0,20,0
01/24/18,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option,LOT,,MON,NU,C",1,0,0,0,0,0,40,0
