VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,26/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,27/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,28/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,01/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,02/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,05/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,06/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,07/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,08/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,09/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,12/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,13/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,14/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,15/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,16/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,19/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,20/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,21/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,22/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,23/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,26/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,27/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,28/03/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,29/03/2018,,,,,,,,
