date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-07-09,09:30:00,3,AT00000VIE62,,,39.25,2019-07-09D10:06:20.115000000,70,Hybrid Market,Trade Reporting,V,39.25
2019-07-09,11:30:00,3,AT00000VIE62,,,39,2019-07-09D11:54:20.153000000,69,Hybrid Market,Trade Reporting,V,39
2019-07-09,13:30:00,3,AT00000VIE62,,,39,2019-07-09D15:17:15.004000000,15,Hybrid Market,Trade Reporting,V,39
2019-07-09,15:30:00,3,AT00000VIE62,,,39.3,2019-07-09D15:34:29.770000000,30,Hybrid Market,Trade Reporting,V,39.3
2019-07-12,13:30:00,3,AT00000VIE62,,,39.5,2019-07-12D15:18:28.791000000,88,Hybrid Market,Trade Reporting,V,39.5
2019-07-12,15:30:00,3,AT00000VIE62,,,39.45,2019-07-12D15:34:18.125000000,16,Hybrid Market,Trade Reporting,V,39.45
2019-07-17,13:30:00,3,AT00000VIE62,,,39.05,2019-07-17D14:37:43.000000000,37,Hybrid Market,Trade Reporting,V,39.05
2019-07-17,15:30:00,3,AT00000VIE62,,,39.1,2019-07-17D15:34:28.000000000,49,Hybrid Market,Trade Reporting,V,39.1
2019-08-21,11:30:00,3,AT00000VIE62,,,39.8,2019-08-21D13:02:29.000000000,12,Hybrid Market,Trade Reporting,V,39.8
2019-08-21,13:30:00,3,AT00000VIE62,,,39.8,2019-08-21D14:39:09.000000000,18,Hybrid Market,Trade Reporting,V,39.8
2019-08-28,13:30:00,3,AT00000VIE62,,,36.9,2019-08-28D15:12:52.000000000,10,Hybrid Market,Trade Reporting,V,36.9
2019-08-28,15:30:00,3,AT00000VIE62,,,36.95,2019-08-28D15:34:07.000000000,9,Hybrid Market,Trade Reporting,V,36.95
2019-09-04,09:30:00,3,AT00000VIE62,,,38.15,2019-09-04D10:03:10.525000000,24,Hybrid Market,Trade Reporting,V,38.15
2019-09-04,11:30:00,3,AT00000VIE62,,,38.05,2019-09-04D12:00:52.786000000,43,Hybrid Market,Trade Reporting,V,38.05
2019-09-17,09:30:00,3,AT00000VIE62,,,38.4,2019-09-17D10:03:19.082000000,16,Hybrid Market,Trade Reporting,V,38.4
2019-09-17,11:30:00,3,AT00000VIE62,,,38.85,2019-09-17D11:40:29.458000000,45,Hybrid Market,Trade Reporting,V,38.85
2019-09-17,13:30:00,3,AT00000VIE62,,,38.6,2019-09-17D14:10:09.862000000,52,Hybrid Market,Trade Reporting,V,38.6
2019-09-17,15:30:00,3,AT00000VIE62,,,38.8,2019-09-17D15:34:23.428000000,64,Hybrid Market,Trade Reporting,V,38.8
2019-07-03,09:30:00,3,AT0000606306,,,20.59,2019-07-03D09:45:02.000000000,25,Hybrid Market,Trade Reporting,V,20.59
2019-07-03,11:30:00,3,AT0000606306,,,20.66,2019-07-03D11:52:36.000000000,298,Hybrid Market,Trade Reporting,V,20.66
2019-07-03,13:30:00,3,AT0000606306,20.78,81,,,, , , ,
2019-07-03,15:30:00,3,AT0000606306,,,20.83,2019-07-03D15:35:25.000000000,2123,Hybrid Market,Trade Reporting,V,20.83
2019-07-11,15:30:00,3,AT0000606306,,,21.45,2019-07-11D15:35:14.000000000,1222,Hybrid Market,Trade Reporting,V,21.45
2019-07-12,15:30:00,3,AT0000606306,,,21.6,2019-07-12D15:35:01.000000000,1169,Hybrid Market,Trade Reporting,V,21.6
2019-07-26,15:30:00,3,AT0000606306,,,21.79,2019-07-26D15:35:13.000000000,37479,Hybrid Market,Trade Reporting,V,21.79
2019-08-06,11:30:00,3,AT0000606306,,,20.23,2019-08-06D12:20:30.000000000,456,Hybrid Market,Trade Reporting,V,20.23
2019-08-19,15:30:00,3,AT0000606306,,,20.12,2019-08-19D15:35:03.000000000,53,Hybrid Market,Trade Reporting,V,20.12
2019-08-21,15:30:00,3,AT0000606306,,,20.61,2019-08-21D15:35:25.000000000,1690,Hybrid Market,Trade Reporting,V,20.61
2019-08-23,15:30:00,3,AT0000606306,,,20.43,2019-08-23D15:35:13.000000000,442,Hybrid Market,Trade Reporting,V,20.43
2019-08-27,09:30:00,3,AT0000606306,20.53,15,,,, , , ,
2019-08-27,15:30:00,3,AT0000606306,,,20.44,2019-08-27D15:35:10.000000000,5422,Hybrid Market,Trade Reporting,V,20.44
2019-08-30,13:30:00,3,AT0000606306,,,19.975,2019-08-30D13:36:41.312000000,116,Hybrid Market,Trade Reporting,V,19.975
2019-08-30,15:30:00,3,AT0000606306,,,19.885,2019-08-30D15:35:15.226000000,17488,Hybrid Market,Trade Reporting,V,19.885
2019-09-04,15:30:00,3,AT0000606306,,,19.715,2019-09-04D15:35:02.845000000,677,Hybrid Market,Trade Reporting,V,19.715
2019-09-10,15:30:00,3,AT0000606306,,,21.59,2019-09-10D15:35:09.041000000,1774,Hybrid Market,Trade Reporting,V,21.59
2019-09-12,15:30:00,3,AT0000606306,,,21.44,2019-09-12D15:35:10.315000000,302,Hybrid Market,Trade Reporting,V,21.44
2019-09-19,15:30:00,3,AT0000606306,,,21.65,2019-09-19D15:35:22.163000000,4275,Hybrid Market,Trade Reporting,V,21.65
2019-09-25,09:30:00,3,AT0000606306,,,20.55,2019-09-25D09:36:00.997000000,493,Hybrid Market,Trade Reporting,V,20.55
2019-09-25,15:30:00,3,AT0000606306,,,21.17,2019-09-25D15:35:11.721000000,1136,Hybrid Market,Trade Reporting,V,21.17
2019-08-06,09:30:00,3,AT0000609607,,,19.54,2019-08-06D09:46:43.791000000,272,Hybrid Market,Trade Reporting,V,19.54
2019-08-06,13:30:00,3,AT0000609607,,,19.46,2019-08-06D14:17:34.794000000,80,Hybrid Market,Trade Reporting,V,19.46
2019-08-06,15:30:00,3,AT0000609607,,,19.14,2019-08-06D15:34:20.000000000,137,Hybrid Market,Trade Reporting,V,19.14
2019-07-12,09:30:00,3,AT0000641352,,,32.45,2019-07-12D10:33:09.283000000,295,Hybrid Market,Trade Reporting,V,32.45
2019-07-24,11:30:00,3,AT0000641352,,,32.15,2019-07-24D13:16:01.000000000,21,Hybrid Market,Trade Reporting,V,32.15
2019-07-24,13:30:00,3,AT0000641352,,,32.15,2019-07-24D14:15:50.000000000,133,Hybrid Market,Trade Reporting,V,32.15
2019-07-24,15:30:00,3,AT0000641352,,,32.1,2019-07-24D15:35:07.000000000,703,Hybrid Market,Trade Reporting,V,32.1
2019-09-03,15:30:00,3,AT0000641352,,,31.9,2019-09-03D15:35:06.438000000,1882,Hybrid Market,Trade Reporting,V,31.9
2019-09-09,15:30:00,3,AT0000641352,,,31.05,2019-09-09D15:35:24.331000000,1860,Hybrid Market,Trade Reporting,V,31.05
2019-09-12,15:30:00,3,AT0000641352,,,30.65,2019-09-12D15:35:12.819000000,534,Hybrid Market,Trade Reporting,V,30.65
2019-07-05,13:30:00,3,AT0000644505,,,99.1,2019-07-05D14:30:37.000000000,12,Hybrid Market,Trade Reporting,V,99.1
2019-07-05,15:30:00,3,AT0000644505,,,99.5,2019-07-05D15:35:10.000000000,8,Hybrid Market,Trade Reporting,V,99.5
2019-07-10,09:30:00,3,AT0000644505,,,98.125,2019-07-10D09:56:06.000000000,117,Hybrid Market,Trade Reporting,V,98.125
2019-07-26,09:30:00,3,AT0000644505,,,92.7,2019-07-26D09:51:08.000000000,84,Hybrid Market,Trade Reporting,V,92.7
2019-07-26,11:30:00,3,AT0000644505,,,93.6,2019-07-26D11:41:20.000000000,89,Hybrid Market,Trade Reporting,V,93.6
2019-07-26,13:30:00,3,AT0000644505,,,93.7,2019-07-26D13:39:44.000000000,8,Hybrid Market,Trade Reporting,V,93.7
2019-07-26,15:30:00,3,AT0000644505,,,92,2019-07-26D15:35:28.000000000,273,Hybrid Market,Trade Reporting,V,92
2019-07-29,09:30:00,3,AT0000644505,,,90.55,2019-07-29D09:56:25.000000000,41,Hybrid Market,Trade Reporting,V,90.55
2019-07-29,11:30:00,3,AT0000644505,,,91.25,2019-07-29D12:37:51.000000000,86,Hybrid Market,Trade Reporting,V,91.25
2019-07-29,13:30:00,3,AT0000644505,,,91.25,2019-07-29D13:54:11.000000000,84,Hybrid Market,Trade Reporting,V,91.25
2019-07-29,15:30:00,3,AT0000644505,,,91.7,2019-07-29D15:35:05.000000000,234,Hybrid Market,Trade Reporting,V,91.7
2019-08-05,13:30:00,3,AT0000644505,,,87,2019-08-05D14:45:28.000000000,88,Hybrid Market,Trade Reporting,V,87
2019-08-05,15:30:00,3,AT0000644505,,,87.65,2019-08-05D15:35:09.000000000,118,Hybrid Market,Trade Reporting,V,87.65
2019-08-06,09:30:00,3,AT0000644505,,,87.4,2019-08-06D10:21:39.000000000,2,Hybrid Market,Trade Reporting,V,87.4
2019-08-06,11:30:00,3,AT0000644505,,,87.9,2019-08-06D12:21:18.000000000,83,Hybrid Market,Trade Reporting,V,87.9
2019-08-06,13:30:00,3,AT0000644505,,,88.15,2019-08-06D13:32:37.000000000,33,Hybrid Market,Trade Reporting,V,88.15
2019-08-06,15:30:00,3,AT0000644505,,,87.85,2019-08-06D15:35:02.000000000,193,Hybrid Market,Trade Reporting,V,87.85
2019-08-21,13:30:00,3,AT0000644505,,,87.7,2019-08-21D14:47:11.000000000,60,Hybrid Market,Trade Reporting,V,87.7
2019-08-21,15:30:00,3,AT0000644505,,,87.5,2019-08-21D15:35:20.902000000,783,Hybrid Market,Trade Reporting,V,87.5
2019-08-22,09:30:00,3,AT0000644505,,,87.3,2019-08-22D09:50:44.000000000,51,Hybrid Market,Trade Reporting,V,87.3
2019-08-22,11:30:00,3,AT0000644505,,,87.7,2019-08-22D11:42:29.000000000,56,Hybrid Market,Trade Reporting,V,87.7
2019-08-22,13:30:00,3,AT0000644505,,,87.55,2019-08-22D13:48:04.000000000,8,Hybrid Market,Trade Reporting,V,87.55
2019-08-22,15:30:00,3,AT0000644505,,,87.3,2019-08-22D15:35:09.000000000,44,Hybrid Market,Trade Reporting,V,87.3
2019-08-23,09:30:00,3,AT0000644505,,,87.7,2019-08-23D09:54:08.000000000,84,Hybrid Market,Trade Reporting,V,87.7
2019-08-23,11:30:00,3,AT0000644505,,,87.45,2019-08-23D11:42:58.000000000,18,Hybrid Market,Trade Reporting,V,87.45
2019-08-23,13:30:00,3,AT0000644505,,,86.8,2019-08-23D13:33:53.000000000,51,Hybrid Market,Trade Reporting,V,86.8
2019-08-23,15:30:00,3,AT0000644505,,,86.3,2019-08-23D15:35:25.000000000,858,Hybrid Market,Trade Reporting,V,86.3
2019-08-30,13:30:00,3,AT0000644505,,,86.6,2019-08-30D13:38:02.922000000,7,Hybrid Market,Trade Reporting,V,86.6
2019-08-30,15:30:00,3,AT0000644505,,,85.75,2019-08-30D15:35:15.540000000,945,Hybrid Market,Trade Reporting,V,85.75
2019-09-09,15:30:00,3,AT0000644505,,,89.2,2019-09-09D15:35:28.798000000,376,Hybrid Market,Trade Reporting,V,89.2
2019-09-17,15:30:00,3,AT0000644505,,,92.2,2019-09-17D15:35:22.920000000,39,Hybrid Market,Trade Reporting,V,92.2
2019-09-19,15:30:00,3,AT0000644505,,,91.25,2019-09-19D15:35:12.394000000,323,Hybrid Market,Trade Reporting,V,91.25
2019-07-01,13:30:00,3,AT0000652011,,,32.61,2019-07-01D15:25:00.011000000,22,Hybrid Market,Trade Reporting,V,32.61
2019-07-01,15:30:00,3,AT0000652011,,,32.71,2019-07-01D15:35:19.000000000,24,Hybrid Market,Trade Reporting,V,32.71
2019-07-09,15:30:00,3,AT0000652011,,,33.39,2019-07-09D15:35:10.000000000,374,Hybrid Market,Trade Reporting,V,33.39
2019-07-12,15:30:00,3,AT0000652011,,,33.56,2019-07-12D15:35:14.000000000,1232,Hybrid Market,Trade Reporting,V,33.56
2019-07-22,13:30:00,3,AT0000652011,,,33.06,2019-07-22D14:36:59.000000000,3,Hybrid Market,Trade Reporting,V,33.06
2019-07-22,15:30:00,3,AT0000652011,,,33.21,2019-07-22D15:35:09.000000000,55,Hybrid Market,Trade Reporting,V,33.21
2019-07-23,09:30:00,3,AT0000652011,,,33.41,2019-07-23D09:41:30.000000000,8,Hybrid Market,Trade Reporting,V,33.41
2019-07-23,11:30:00,3,AT0000652011,,,33.64,2019-07-23D11:50:21.000000000,14,Hybrid Market,Trade Reporting,V,33.64
2019-07-23,13:30:00,3,AT0000652011,,,33.71,2019-07-23D13:34:10.000000000,8,Hybrid Market,Trade Reporting,V,33.71
2019-07-24,11:30:00,3,AT0000652011,,,34.03,2019-07-24D13:27:33.000000000,374,Hybrid Market,Trade Reporting,V,34.03
2019-07-24,13:30:00,3,AT0000652011,34.02333,536,,,, , , ,
2019-08-01,11:30:00,3,AT0000652011,,,31.91,2019-08-01D12:25:50.909000000,151,Hybrid Market,Trade Reporting,V,31.91
2019-08-01,13:30:00,3,AT0000652011,31.81,580,,,, , , ,
2019-08-01,15:30:00,3,AT0000652011,,,31.71,2019-08-01D15:35:00.524000000,3000,Hybrid Market,Trade Reporting,V,31.71
2019-08-02,09:30:00,3,AT0000652011,,,31.33,2019-08-02D09:46:10.000000000,12,Hybrid Market,Trade Reporting,V,31.33
2019-08-02,15:30:00,3,AT0000652011,,,31.34,2019-08-02D15:35:00.000000000,2446,Hybrid Market,Trade Reporting,V,31.34
2019-08-06,15:30:00,3,AT0000652011,,,30.73,2019-08-06D15:35:15.000000000,8776,Hybrid Market,Trade Reporting,V,30.73
2019-08-15,09:30:00,3,AT0000652011,,,29.82,2019-08-15D11:12:35.000000000,244,Hybrid Market,Trade Reporting,V,29.82
2019-08-15,11:30:00,3,AT0000652011,29.94333,736,,,, , , ,
2019-08-21,15:30:00,3,AT0000652011,,,30.96,2019-08-21D15:35:27.000000000,1128,Hybrid Market,Trade Reporting,V,30.96
2019-08-22,15:30:00,3,AT0000652011,,,30.52,2019-08-22D15:35:26.000000000,16319,Hybrid Market,Trade Reporting,V,30.52
2019-08-23,15:30:00,3,AT0000652011,,,29.95,2019-08-23D15:35:22.574000000,5413,Hybrid Market,Trade Reporting,V,29.95
2019-08-26,13:30:00,3,AT0000652011,,,30.1,2019-08-26D13:52:32.594000000,165,Hybrid Market,Trade Reporting,V,30.1
2019-09-03,13:30:00,3,AT0000652011,,,28.77,2019-09-03D14:45:52.129000000,80,Hybrid Market,Trade Reporting,V,28.77
2019-09-03,15:30:00,3,AT0000652011,,,28.85,2019-09-03D15:35:04.000000000,1599,Hybrid Market,Trade Reporting,V,28.85
2019-09-04,15:30:00,3,AT0000652011,,,29.03,2019-09-04D15:35:15.616000000,513,Hybrid Market,Trade Reporting,V,29.03
2019-09-10,09:30:00,3,AT0000652011,29.89,404,,,, , , ,
2019-09-10,11:30:00,3,AT0000652011,29.99,819,,,, , , ,
2019-09-10,13:30:00,3,AT0000652011,,,30.415,2019-09-10D13:48:33.111000000,1514,Hybrid Market,Trade Reporting,V,30.415
2019-09-10,15:30:00,3,AT0000652011,,,30.58,2019-09-10D15:35:28.346000000,1412,Hybrid Market,Trade Reporting,V,30.58
2019-09-12,11:30:00,3,AT0000652011,,,30.92,2019-09-12D13:28:54.930000000,14,Hybrid Market,Trade Reporting,V,30.92
2019-09-12,13:30:00,3,AT0000652011,30.92,208,,,, , , ,
2019-09-12,15:30:00,3,AT0000652011,,,31.17,2019-09-12D15:35:21.021000000,319,Hybrid Market,Trade Reporting,V,31.17
2019-09-13,15:30:00,3,AT0000652011,,,31.89,2019-09-13D15:35:29.805000000,395,Hybrid Market,Trade Reporting,V,31.89
2019-09-20,15:30:00,3,AT0000652011,,,31.88,2019-09-20D15:35:18.182000000,558,Hybrid Market,Trade Reporting,V,31.88
2019-09-26,09:30:00,3,AT0000652011,,,30.72,2019-09-26D09:59:16.519000000,7,Hybrid Market,Trade Reporting,V,30.72
2019-09-26,11:30:00,3,AT0000652011,,,30.68,2019-09-26D11:48:37.061000000,82,Hybrid Market,Trade Reporting,V,30.68
2019-09-26,13:30:00,3,AT0000652011,30.52,82,,,, , , ,
2019-09-26,15:30:00,3,AT0000652011,,,30.48,2019-09-26D15:35:21.601000000,1097,Hybrid Market,Trade Reporting,V,30.48
2019-09-30,15:30:00,3,AT0000652011,,,30.34,2019-09-30D15:35:20.330000000,34961,Hybrid Market,Trade Reporting,V,30.34
2019-07-12,13:30:00,3,AT0000652250,,,19.72,2019-07-12D15:29:31.382000000,75,Hybrid Market,Trade Reporting,V,19.72
2019-07-12,15:30:00,3,AT0000652250,,,19.78,2019-07-12D15:35:24.095000000,898,Hybrid Market,Trade Reporting,V,19.78
2019-09-09,15:30:00,3,AT0000652250,,,20.5,2019-09-09D15:35:23.204000000,1510,Hybrid Market,Trade Reporting,V,20.5
2019-08-06,11:30:00,3,AT0000720008,,,6.77,2019-08-06D12:34:37.201000000,188,Hybrid Market,Trade Reporting,V,6.77
2019-08-06,13:30:00,3,AT0000720008,,,6.75,2019-08-06D14:34:42.163000000,382,Hybrid Market,Trade Reporting,V,6.75
2019-08-06,15:30:00,3,AT0000720008,,,6.74,2019-08-06D15:35:22.868000000,6392,Hybrid Market,Trade Reporting,V,6.74
2019-08-14,15:30:00,3,AT0000720008,,,6.51,2019-08-14D15:35:30.000000000,3060,Hybrid Market,Trade Reporting,V,6.51
2019-09-09,15:30:00,3,AT0000720008,,,6.68,2019-09-09D15:35:01.710000000,5312,Hybrid Market,Trade Reporting,V,6.68
2019-09-10,09:30:00,3,AT0000720008,,,6.62,2019-09-10D10:03:06.149000000,72,Hybrid Market,Trade Reporting,V,6.62
2019-09-10,11:30:00,3,AT0000720008,,,6.62,2019-09-10D12:34:15.397000000,204,Hybrid Market,Trade Reporting,V,6.62
2019-09-10,13:30:00,3,AT0000720008,,,6.65,2019-09-10D13:51:02.858000000,216,Hybrid Market,Trade Reporting,V,6.65
2019-09-10,15:30:00,3,AT0000720008,,,6.6,2019-09-10D15:35:03.965000000,355,Hybrid Market,Trade Reporting,V,6.6
2019-09-20,09:30:00,3,AT0000720008,,,6.84,2019-09-20D10:05:04.876000000,1381,Hybrid Market,Trade Reporting,V,6.84
2019-09-20,11:30:00,3,AT0000720008,,,6.86,2019-09-20D12:27:52.640000000,183,Hybrid Market,Trade Reporting,V,6.86
2019-09-20,13:30:00,3,AT0000720008,,,6.85,2019-09-20D13:40:06.478000000,609,Hybrid Market,Trade Reporting,V,6.85
2019-09-20,15:30:00,3,AT0000720008,,,6.88,2019-09-20D15:35:18.839000000,755,Hybrid Market,Trade Reporting,V,6.88
2019-09-30,15:30:00,3,AT0000720008,,,6.67,2019-09-30D15:35:12.718000000,4854,Hybrid Market,Trade Reporting,V,6.67
2019-07-12,15:30:00,3,AT0000730007,,,31,2019-07-12D15:35:04.067000000,4918,Hybrid Market,Trade Reporting,V,31
2019-07-23,15:30:00,3,AT0000730007,,,31.66,2019-07-23D15:35:20.000000000,268,Hybrid Market,Trade Reporting,V,31.66
2019-07-24,11:30:00,3,AT0000730007,,,31.84,2019-07-24D13:27:33.000000000,788,Hybrid Market,Trade Reporting,V,31.84
2019-07-24,13:30:00,3,AT0000730007,,,31.87,2019-07-24D13:35:21.000000000,330,Hybrid Market,Trade Reporting,V,31.87
2019-08-14,15:30:00,3,AT0000730007,,,31.12,2019-08-14D15:35:22.072000000,694,Hybrid Market,Trade Reporting,V,31.12
2019-09-03,15:30:00,3,AT0000730007,,,32.72,2019-09-03D15:35:29.000000000,1145,Hybrid Market,Trade Reporting,V,32.72
2019-09-12,11:30:00,3,AT0000730007,,,37.58,2019-09-12D11:48:03.649000000,201,Hybrid Market,Trade Reporting,V,37.58
2019-09-12,13:30:00,3,AT0000730007,,,37.75,2019-09-12D13:36:00.882000000,227,Hybrid Market,Trade Reporting,V,37.75
2019-09-12,15:30:00,3,AT0000730007,,,37.6,2019-09-12D15:35:09.433000000,358,Hybrid Market,Trade Reporting,V,37.6
2019-09-13,15:30:00,3,AT0000730007,,,37.92,2019-09-13D15:35:18.905000000,1183,Hybrid Market,Trade Reporting,V,37.92
2019-09-20,15:30:00,3,AT0000730007,,,36.26,2019-09-20D15:35:11.361000000,1491,Hybrid Market,Trade Reporting,V,36.26
2019-09-09,15:30:00,3,AT0000741053,,,15.22,2019-09-09D15:34:08.702000000,1026,Hybrid Market,Trade Reporting,V,15.22
2019-07-09,13:30:00,3,AT0000743059,,,43.3,2019-07-09D14:21:05.000000000,168,Hybrid Market,Trade Reporting,V,43.3
2019-07-09,15:30:00,3,AT0000743059,,,43.31,2019-07-09D15:35:29.000000000,93,Hybrid Market,Trade Reporting,V,43.31
2019-07-10,13:30:00,3,AT0000743059,,,43.53,2019-07-10D14:35:45.027000000,112,Hybrid Market,Trade Reporting,V,43.53
2019-07-23,15:30:00,3,AT0000743059,,,43.78,2019-07-23D15:35:15.000000000,210,Hybrid Market,Trade Reporting,V,43.78
2019-07-24,11:30:00,3,AT0000743059,,,43.95,2019-07-24D13:27:43.000000000,63,Hybrid Market,Trade Reporting,V,43.95
2019-07-24,13:30:00,3,AT0000743059,,,44.05,2019-07-24D13:33:27.000000000,232,Hybrid Market,Trade Reporting,V,44.05
2019-07-30,09:30:00,3,AT0000743059,,,43.46,2019-07-30D09:33:39.000000000,120,Hybrid Market,Trade Reporting,V,43.46
2019-07-30,11:30:00,3,AT0000743059,43.3,247,,,, , , ,
2019-08-02,15:30:00,3,AT0000743059,,,44.89,2019-08-02D15:35:11.000000000,318,Hybrid Market,Trade Reporting,V,44.89
2019-08-05,09:30:00,3,AT0000743059,,,43.97,2019-08-05D10:38:58.224000000,2,Hybrid Market,Trade Reporting,V,43.97
2019-08-06,11:30:00,3,AT0000743059,,,44.43,2019-08-06D12:22:33.000000000,121,Hybrid Market,Trade Reporting,V,44.43
2019-08-14,15:30:00,3,AT0000743059,,,44.04,2019-08-14D15:35:19.000000000,3937,Hybrid Market,Trade Reporting,V,44.04
2019-08-16,09:30:00,3,AT0000743059,,,43.99,2019-08-16D09:36:05.000000000,112,Hybrid Market,Trade Reporting,V,43.99
2019-08-16,11:30:00,3,AT0000743059,,,43.98,2019-08-16D11:42:05.000000000,115,Hybrid Market,Trade Reporting,V,43.98
2019-08-16,13:30:00,3,AT0000743059,,,43.6,2019-08-16D14:14:22.000000000,108,Hybrid Market,Trade Reporting,V,43.6
