date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/07/2019,DE0008404005,1,,,,,,,0
01/07/2019,DE0008430026,1,49,6258785,,,77,,0
01/07/2019,DE000A1DAHH0,,6,3688.76,,,15,,0
01/07/2019,DE000A1EWWW0,3,39,272451.9,1,,22,600,0
01/07/2019,DE000A2GS401,1,,,,,,,0
01/07/2019,DE000BASF111,,6,11785.18,,,32.5,,0
01/07/2019,DE000BAY0017,1,7,39267.62,,,41,,0
01/07/2019,DE000BFB0019,1,6,6107.552,,,66,,0
01/07/2019,DE000CBK1001,,6,4125.121,,,114.5,,0
01/07/2019,DE000ENAG999,,6,6100.034,1,,110,,0
01/07/2019,DE000EVNK013,1,8,413978.3,,,22,,0
01/07/2019,DE000KSAG888,,7,3619.225,,,31,,0
01/07/2019,DE000PSM7770,1,,,,,,,0
01/07/2019,DE000SHA0159,,6,3408.996,,,101.5,,0
01/07/2019,DE000TLX1005,,6,3632.8,,,17,,0
01/07/2019,DK0010244508,,6,48320,,,1,,0
01/07/2019,DK0010268606,,7,27784.5,,,7,,0
01/07/2019,DK0060252690,1,116,8626159,,,154.5,,0
01/07/2019,DK0060336014,1,2,32375.2,,,52,,0
01/07/2019,DK0060448595,2,33,640577.4,,,20,424,0
01/07/2019,DK0060534915,2,14,462229,,,97,680,0
01/07/2019,DK0060542181,,7,27025.2,,,23,,0
01/07/2019,DK0060636678,1,,,,,,,
01/07/2019,EGS60121C018,1,,,,,,,
01/07/2019,ES0105046009,2,69,457785,,1,15,1309,0
01/07/2019,ES0105066007,2,7,45416.42,,,225,699.5,0
01/07/2019,ES0105200002,,,,,,,,0
01/07/2019,ES0109067019,2,13,867075.5,,,154,6071,0
01/07/2019,ES0113211835,1,6,7817.015,,,277,,0
01/07/2019,ES0113679I37,1,6,41298.21,,,1017,,0
01/07/2019,ES0113900J37,,6,32141.07,,,1464,,0
01/07/2019,ES0116870314,1,6,6218.76,,,37.5,,0
01/07/2019,ES0118900010,2,,,,1,,101566,
01/07/2019,ES0122060314,1,5,23185.58,,,197,,0
01/07/2019,ES0125220311,,9,3630.625,,,3,,0
01/07/2019,ES0130670112,1,15,1160028,,,151,,0
01/07/2019,ES0130960018,3,49,2720493,,,617,25997,0
01/07/2019,ES0134950F36,1,20,60190.32,1,,246.5,,0
01/07/2019,ES0144580Y14,,6,14820.56,,,316,,0
01/07/2019,ES0148396007,1,7,70904.99,,,332,,0
01/07/2019,ES0167050915,,6,7189.36,,,34.5,,0
01/07/2019,ES0171996087,1,6,12456.22,,,85.5,,0
01/07/2019,ES0173093024,1,8,7793.955,,,28.5,,0
01/07/2019,ES0173516115,,6,5602.825,,,74,,0
01/07/2019,ES0178430E18,,7,24901.97,,,581,,0
01/07/2019,ES0184262212,1,11,221297.7,,,290,,0
01/07/2019,EZ0Z2V2BFT51,,2,3.16E+10,,,2.16E+07,,0
01/07/2019,EZ1KRV1M1ZV9,,2,1047563,,,11045,,0
01/07/2019,EZ1N4BS5KF86,,,,,,,,0
01/07/2019,EZ1SWPT8K7P1,1,,,,3,,,
01/07/2019,EZ1TRQ06PPB6,,,,,,,,0
01/07/2019,EZ3D8540WQ84,,,,,,,,0
01/07/2019,EZ46MS44PSS2,,6,2695021,,,60,,0
01/07/2019,EZ4S1705SQC0,,54,1.54E+09,,,300000,,0
01/07/2019,EZ59VVKJ9KG9,,,,,,,,0
01/07/2019,EZ6GH5STY2J6,3,2,6236720,,2,49000,49000,0
01/07/2019,EZ6QWK59GWF9,1,,,,3,,,
01/07/2019,EZ72LKQHCR29,1,,,,1,,,
01/07/2019,EZ74FJKRJ1L4,,3,0,,,0,,0
01/07/2019,EZ793WCGYJ80,,2,1566055,,,43920,,0
01/07/2019,EZ7HZMZ6HTX4,,2,28638.4,,,112000,,0
01/07/2019,EZ8C1VTXX033,,,,,,,,0
01/07/2019,EZ8HYH6KK384,,2,716246.6,,,358123.3,,0
01/07/2019,EZ8L4MBSLG38,,2,4.36E+07,,,7.50E+07,,0
01/07/2019,EZ8MBYLNM5S2,,4,4522991,,,76860,,0
01/07/2019,EZ99WTM9M1V3,,,,,,,,0
01/07/2019,EZ9F7DJRYZB4,2,,,,4,,2518,
01/07/2019,EZ9MDRTY1J00,,,,,,,,0
01/07/2019,EZ9ZHR0SZ715,3,2,2682960,,2,21000,21000,0
01/07/2019,EZ9ZYH2SFMZ3,2,,,,4,,1646,
01/07/2019,EZB21S0K6RG3,,,,,,,,0
01/07/2019,EZBDLSBQ15N6,1,,,,1,,,
01/07/2019,EZCSH997M8H3,,9,3327975,,,500,,0
01/07/2019,EZCT1712PRW3,,9,2907344,,,22320,,0
01/07/2019,EZCTVBY2VPK2,,2,4225382,,,152,,0
01/07/2019,EZLRSR1LDGP4,,,,,,,,0
01/07/2019,EZMCFJ8TK765,,,,,,,,0
01/07/2019,EZP8GC0FF5Y2,3,3,6.00E+07,,2,2.00E+07,2.00E+07,0
01/07/2019,EZQPSF5KYZJ7,,,,,,,,0
01/07/2019,EZSDVTHYYR48,2,,,,4,,6311,
01/07/2019,EZTTJTNRYD18,1,,,,1,,,
01/07/2019,EZV80Y4834G7,,2,9464000,,,5600000,,0
01/07/2019,EZVLTGNW8628,,,,,,,,0
01/07/2019,EZYKFQC2SYK2,1,,,,1,,,
01/07/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20200701 -1400 JP3528600004  1.00 PCT NOM C,,,,,,,,0
01/07/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20200701 0 JP3528600004  1.00 PCT NOM C,,,,,,,,0
01/07/2019,FI0009000202,,7,3603.73,,,11,,0
01/07/2019,FI0009000277,,34,126582.4,,,142.5,,0
01/07/2019,FI0009000681,,6,3606.672,,,151,,0
01/07/2019,FI0009002422,1,46,338927.3,1,,977,,0
01/07/2019,FI0009005987,1,,,,,,,
01/07/2019,FI0009007066,4,,,1,,,70000,
01/07/2019,FI4000297767,,6,37759.46,,,101,,0
01/07/2019,FR0000031122,,6,8290.561,,,175,,0
01/07/2019,FR0000038259,1,39,76390.8,,,5,,0
01/07/2019,FR0000039299,,12,35707.65,,,308.5,,0
01/07/2019,FR0000045072,2,356,6897460,,,687,318478,0
01/07/2019,FR0000051732,,6,5772.6,,,13.5,,0
01/07/2019,FR0000051807,1,33,153783.2,,,18,,0
01/07/2019,FR0000052292,3,19,193050.4,,,4,16,0
01/07/2019,FR0000054470,1,286,1727848,,,76,,0
01/07/2019,FR0000064578,1,,,,,,,0
01/07/2019,FR0000064784,1,10,34977.3,,,28.5,,0
01/07/2019,FR0000073272,1,40,183996.5,,,35,,0
01/07/2019,FR0000120073,2,36,163353.6,,,36,5124,0
01/07/2019,FR0000120172,3,7,8302.603,,,83,1125,0
01/07/2019,FR0000120271,,6,25239.38,,,96,,0
01/07/2019,FR0000120321,3,28,1647544,,,18,238,0
01/07/2019,FR0000120503,1,14,1581459,,,299.5,,0
01/07/2019,FR0000120578,2,22,3990149,,,313.5,25774.5,0
01/07/2019,FR0000120628,2,17,1895482,,,2903,40927.5,0
01/07/2019,FR0000120644,,6,4681.18,,,11,,0
01/07/2019,FR0000120685,1,7,302755.9,,,175,,0
01/07/2019,FR0000120693,1,21,56597.6,,,14,,0
01/07/2019,FR0000120859,1,2,103783.3,,,1133.5,,0
01/07/2019,FR0000120966,1,4,465439.2,,,335,,0
01/07/2019,FR0000121014,3,31,2803072,,,8,4051,0
01/07/2019,FR0000121220,2,6,3598.65,,,6.5,26505,0
01/07/2019,FR0000121261,,5,6849.625,,,12,,0
01/07/2019,FR0000121501,1,12,178936.7,,,36,,0
01/07/2019,FR0000121667,2,35,103295.8,,,18,453,0
01/07/2019,FR0000121964,1,8,1173238,,,1968,,0
01/07/2019,FR0000121972,,7,5902.14,,,11,,0
01/07/2019,FR0000124141,,7,3630.71,,,24,,0
01/07/2019,FR0000125007,1,15,1208683,,,47,,0
01/07/2019,FR0000125338,1,6,730087.2,,,777.5,,0
01/07/2019,FR0000125486,2,57,5355299,1,,50,29567,0
01/07/2019,FR0000125585,,5,5250.55,,,31,,0
01/07/2019,FR0000127771,1,6,5686.93,,,41,,0
01/07/2019,FR0000130213,,6,3615.04,,,22,,0
01/07/2019,FR0000130452,1,7,3696.34,,,6,,0
01/07/2019,FR0000130577,1,64,290873.6,,1,26.5,,0
01/07/2019,FR0000130650,1,,,,,,,
01/07/2019,FR0000130809,,7,13062.68,,,98,,0
01/07/2019,FR0000131104,1,18,1740223,,,681,,0
01/07/2019,FR0000131906,1,136,793359.9,,,93,,0
01/07/2019,FR0000133308,2,49,1552292,1,,527,256182,0
01/07/2019,FR0004035913,,6,3705.4,,,6.5,,0
01/07/2019,FR0004125920,,6,36182.7,,,88,,0
01/07/2019,FR0010112524,1,9,158467.4,,,322,,0
01/07/2019,FR0010208488,,6,19342.08,,,253,,0
01/07/2019,FR0010220475,1,,,,,,,
01/07/2019,FR0010221234,1,186,1720057,,,158,,0
01/07/2019,FR0010241638,1,15,103138.1,,,429,,0
01/07/2019,FR0010242511,2,6,8519.245,,,137.5,1966.5,0
01/07/2019,FR0010340141,2,,,,,,1521,
01/07/2019,FR0010353888,1,4,5375.1,1,,30,,0
01/07/2019,FR0010361683,,,,2,,,,
01/07/2019,FR0010411983,3,,,,,,1197,
01/07/2019,FR0010451203,,7,5641.54,,,80,,0
01/07/2019,FR0010510800,,,,3,,,,
01/07/2019,FR0010613471,,6,3680.735,,,50.5,,0
01/07/2019,FR0011950732,,5,4867,,,79,,0
01/07/2019,FR0011981968,1,7,1570902,,,546,,0
01/07/2019,FR0013176526,1,6,38153.43,,,218.5,,0
01/07/2019,FR0013181864,,6,3849.063,,,393.5,,0
01/07/2019,FR0013326246,2,74,344839.5,,1,13.5,1282.5,0
01/07/2019,ForeignExchange:Forward FXFWD AUD  MON MON C,1,,,,2,,,
01/07/2019,ForeignExchange:Forward FXFWD CHF  MON MON C,1,,,,2,,,
01/07/2019,ForeignExchange:Forward FXFWD EUR  MON MON C,5,,,,10,,92000,
01/07/2019,ForeignExchange:Forward FXFWD GBP  MON MON C,23,,,,46,,80000,
01/07/2019,ForeignExchange:Forward FXFWD HKD  MON MON C,4,,,,8,,4500000,
01/07/2019,ForeignExchange:Forward FXFWD SEK  MON MON C,1,,,,2,,,
01/07/2019,ForeignExchange:Forward FXFWD USD  MON MON C,1,,,,2,,,
01/07/2019,GB0000456144,1,198,651381.6,,,307,,0
01/07/2019,GB0000536739,2,46,89292.76,,,82.5,1947.5,0
01/07/2019,GB0000811801,1,6,3263.53,,,95,,0
01/07/2019,GB0001048619,1,25,40581.37,,,272,,0
01/07/2019,GB0001367019,1,44,140308.4,,1,220,,0
01/07/2019,GB0002162385,,6,5867.125,,,236,,0
01/07/2019,GB0002374006,5,687,7992581,,1,244,8267,0
01/07/2019,GB0002634946,1,10,9285.919,,,182,,0
01/07/2019,GB0002869419,,26,34425.14,,,91,,0
01/07/2019,GB0002875804,1,7,8591.12,,,33,,0
01/07/2019,GB0003753778,1,,,1,,,,
01/07/2019,GB0004052071,1,,,,,,,0
01/07/2019,GB0004082847,,8,5466.862,,,102.5,,0
01/07/2019,GB0004544929,1,7,9812.999,,,65,,0
01/07/2019,GB0005405286,12,206,2942496,4,2,943,15000,0
01/07/2019,GB0005603997,,6,3233.795,,,201.5,,0
01/07/2019,GB0005622542,1,,,1,,,,
01/07/2019,GB0005758098,,6,3242.271,,,92.5,,0
01/07/2019,GB0006027295,1,83,118278.1,,,152,,0
01/07/2019,GB0006043169,,7,3239.812,,,300,,0
01/07/2019,GB0006731235,1,3,3762.22,,,11,,0
01/07/2019,GB0006776081,,6,3435.4,,,75,,0
01/07/2019,GB0006834344,,8,3239.795,,,292,,0
01/07/2019,GB0007099541,1,,,,,,,0
01/07/2019,GB0007188757,2,6,12332.51,,,44,13500,0
01/07/2019,GB0007388407,1,,,1,,,,
01/07/2019,GB0007668071,1,,,,,,,
01/07/2019,GB0007739609,,6,3230.575,,,43.5,,0
01/07/2019,GB0007908733,1,9,7794.125,,,45,,0
01/07/2019,GB0007980591,,7,27493.57,,,804,,0
01/07/2019,GB0008706128,1,42,3221538,,,25907,,0
01/07/2019,GB0008847096,4,,,,,,281318.5,
01/07/2019,GB0009252882,2,7,50008.96,,,227,36384.5,0
01/07/2019,GB0009895292,1,7,84584.4,,,52,,0
01/07/2019,GB0030913577,,7,5378.626,,,495,,0
01/07/2019,GB0031274896,,8,3611.68,,,207,,0
01/07/2019,GB0031348658,,6,12822.57,,,1509,,0
01/07/2019,GB0031638363,1,,,,,,,0
01/07/2019,GB0031743007,1,4,3663.14,,,39,,0
01/07/2019,GB0032089863,,7,3178.96,,,8,,0
01/07/2019,GB0033195214,,7,3219.695,,,254,,0
01/07/2019,GB00B00FHZ82,,,,2,,,,
01/07/2019,GB00B019KW72,,6,3506.956,,,305,,0
01/07/2019,GB00B01FLG62,,5,3216.111,,,309,,0
01/07/2019,GB00B02L3W35,1,7,67605.55,,,260,,0
01/07/2019,GB00B033F229,,7,7946.243,,,1273,,0
01/07/2019,GB00B03MLX29,2,8,58700.18,,,196.5,2987,0
01/07/2019,GB00B0744B38,2,44,65963.35,,,51.5,1574,0
01/07/2019,GB00B07KD360,1,,,,,,,
01/07/2019,GB00B082RF11,1,40,96314.34,,,438,,0
01/07/2019,GB00B09LSH68,,6,3198.508,,,93,,0
01/07/2019,GB00B0HZP136,,6,3251.676,,,96.5,,0
01/07/2019,GB00B0LCW083,1,8,3995.205,,1,23.5,,0
01/07/2019,GB00B0SWJX34,1,34,135674.8,,,51,,0
01/07/2019,GB00B0WD0R35,1,,,,1,,,0
01/07/2019,GB00B10RZP78,,6,5453.59,,,19.5,,0
01/07/2019,GB00B132NW22,1,10,30954.83,,,547.5,,0
01/07/2019,GB00B15KYG56,,,,2,,,,
01/07/2019,GB00B19NLV48,,7,3752.92,,,26,,0
01/07/2019,GB00B1CKQ739,1,10,55888.54,,,615,,0
01/07/2019,GB00B1CRLC47,,87,154227.9,,,19,,0
01/07/2019,GB00B1FW5029,2,4,6781.269,,1,647.5,145000,0
01/07/2019,GB00B1KJJ408,1,3,3750.4,,,26,,0
01/07/2019,GB00B1QH8P22,1,94,103996.9,,,282,,0
01/07/2019,GB00B1YW4409,2,,,,,,2180.5,
01/07/2019,GB00B1ZBKY84,1,,,,,,,
01/07/2019,GB00B23K0M20,,6,3278.025,,,563.5,,0
01/07/2019,GB00B24CGK77,4,41,88681.97,,,28,322.5,0
01/07/2019,GB00B2B0DG97,1,36,168892.3,,,175.5,,0
01/07/2019,GB00B2QPKJ12,1,9,12015.1,,,85,,0
01/07/2019,GB00B39J2M42,1,28,82507.94,,1,211,,0
01/07/2019,GB00B3MBS747,1,8,40399.33,,,435.5,,0
01/07/2019,GB00B4X1RC86,2,,,,,,4000,
01/07/2019,GB00B4Y7R145,,7,3189.867,,,403,,0
01/07/2019,GB00B61TVQ02,,5,3216.335,,,104,,0
01/07/2019,GB00B63H8491,,6,3424.382,,,73,,0
01/07/2019,GB00B6YTLS95,1,18,52658.67,,,2806,,0
01/07/2019,GB00B7FC0762,1,24,81256.04,,,134,,0
01/07/2019,GB00B7T77214,,6,3247.04,,,272.5,,0
01/07/2019,GB00B8C3BL03,1,3,4457.314,,,101,,0
01/07/2019,GB00B8HX8Z88,1,14,13866.68,,1,166,,0
01/07/2019,GB00B8VZXT93,1,19,56846.23,,,1012,,0
01/07/2019,GB00BBG9VN75,1,6,384896.6,,,1474,,0
01/07/2019,GB00BD6K4575,1,8,10595.9,,,58.5,,0
01/07/2019,GB00BDR05C01,2,10,54064.86,,,264,196460.5,0
01/07/2019,GB00BDVZYZ77,1,109,1028337,,,2232,,0
01/07/2019,GB00BF8Q6K64,,6,3476.436,,,204.5,,0
01/07/2019,GB00BH0P3Z91,,7,6112.54,,,51,,0
01/07/2019,GB00BH4HKS39,1,693,3653375,,,2931,,0
01/07/2019,GB00BJ1F4N75,2,8,45119.56,,,285.5,1065.5,0
01/07/2019,GB00BJ62K685,1,8,30840.89,,,2566,,0
01/07/2019,GB00BJFFLV09,1,,,,,,,0
01/07/2019,GB00BJTNFH41,1,,,,,,,
01/07/2019,GB00BK1PTB77,,6,3203.262,,,72,,0
01/07/2019,GB00BKX59Y86,1,,,,,,,
01/07/2019,GB00BY9D0Y18,,6,3245.502,,,167,,0
01/07/2019,GB00BYM8GJ06,1,,,,,,,
01/07/2019,GB00BYT1DJ19,2,,,,,,45505,
01/07/2019,GB00BYX91H57,1,12,44563.57,,,458,,0
01/07/2019,GB00BZ1G4322,,12,32540.07,,,1047,,0
01/07/2019,GB00BZ4BQC70,2,33,104245,,,118,1557,0
01/07/2019,GRS003003035,,25,39790.31,,,505,,0
01/07/2019,GRS014003024,,21,44724.61,,,500,,0
01/07/2019,GRS015003007,,21,48503.63,,,831,,0
01/07/2019,GRS260333000,,13,17730.12,,,100,,0
01/07/2019,GRS419003009,1,10,10507.8,,1,110.5,,0
01/07/2019,GRS426003000,,10,22766.38,,,100,,0
01/07/2019,HU0000061726,1,8,3774610,,1,33,,0
01/07/2019,IE0001827041,,6,3272.39,,,22,,0
01/07/2019,IE0002424939,1,41,115275.9,,,30,,0
01/07/2019,IE0004906560,1,,,,,,,0
01/07/2019,IE0004927939,2,50,211388.1,,,50.5,2182,0
01/07/2019,IE0008471009,,,,2,,,,
01/07/2019,IE0031442068,7,13,681915.2,,,403,2115,0
01/07/2019,IE0032895942,1,28,951388.9,,,306,,0
01/07/2019,IE00B00FV128,2,,,,,,10000,0
01/07/2019,IE00B02KXK85,2,,,,,,1363.5,
01/07/2019,IE00B0M63730,,,,1,,,,
01/07/2019,IE00B14X4Q57,,,,1,,,,
01/07/2019,IE00B14X4S71,1,,,,,,,0
01/07/2019,IE00B14X4T88,1,,,,,,,0
01/07/2019,IE00B1FZS681,,,,2,,,,
01/07/2019,IE00B1FZS798,,,,2,,,,
01/07/2019,IE00B1RR8406,,7,3708.29,,,23,,0
01/07/2019,IE00B23LNQ02,,,,1,,,,
01/07/2019,IE00B2NPKV68,,,,1,,,,
01/07/2019,IE00B3DKXQ41,,,,1,,,,
01/07/2019,IE00B3F81K65,3,3,11046.17,2,,44,44,0
01/07/2019,IE00B3F81R35,1,13,567300.1,,,107,,0
01/07/2019,IE00B3FH7618,,,,1,,,,
01/07/2019,IE00B3VWN393,,,,2,,,,
01/07/2019,IE00B3ZW0K18,,,,2,,,,
01/07/2019,IE00B4613386,,,,1,,,,
01/07/2019,IE00B4L5Y983,1,,,5,,,,0
01/07/2019,IE00B5BMR087,1,,,1,,,,0
01/07/2019,IE00B622SG73,,,,2,,,,
01/07/2019,IE00B6R52036,,,,1,,,,
01/07/2019,IE00B6YX5F63,,,,1,,,,
01/07/2019,IE00B7J7TB45,1,4,120727.6,,,362,,0
01/07/2019,IE00B8FHGS14,1,3,114759,1,,554,,0
01/07/2019,IE00B9KNR336,2,,,,,,4113,0
01/07/2019,IE00BC7GZW19,,,,1,,,,
01/07/2019,IE00BCRY6557,1,4,135216,3,,150,,0
01/07/2019,IE00BD9MMF62,,,,6,,,,
01/07/2019,IE00BDT6FP91,1,3,108341.1,,,741,,0
01/07/2019,IE00BF0L3536,1,11,43275.39,,,1047,,0
01/07/2019,IE00BF11F565,,,,2,,,,
01/07/2019,IE00BG21M733,1,,,,,,,0
01/07/2019,IE00BJ34P519,1,33,126837.1,,1,1587,,0
01/07/2019,IE00BMW3QX54,1,3,64334.14,,,1312,,0
01/07/2019,IE00BWT6H894,3,27,412164.7,,,71,1294,0
01/07/2019,IE00BYPHT736,1,2,110662.7,,,3328,,0
01/07/2019,IE00BYZK4776,1,,,1,,,,
01/07/2019,IE00BZ043R46,1,3,24951.84,,,2000,,0
01/07/2019,IL0006625771,1,,,,,,,
01/07/2019,IM00B5VQMV65,1,,,,,,,
01/07/2019,IT0000062072,,6,10696.58,,,112,,0
01/07/2019,IT0000062957,,6,3499.49,,,70,,0
01/07/2019,IT0000066123,,7,3480.566,,,166,,0
01/07/2019,IT0000072618,,6,3536.916,,,333.5,,0
01/07/2019,IT0000433307,1,36,160645.8,1,,2054.5,,0
01/07/2019,IT0001250932,1,30,73885.19,1,,690,,0
01/07/2019,IT0003115950,1,15,103138.2,,,356,,0
01/07/2019,IT0003128367,,6,19753.46,,,563.5,,0
01/07/2019,IT0003132476,,6,20294.02,,,239.5,,0
01/07/2019,IT0003153415,2,142,3524061,1,,2222,321744.5,0
01/07/2019,IT0003201198,1,26,134391.1,1,,206,,0
01/07/2019,IT0003487029,,7,3497.147,,,247,,0
01/07/2019,IT0003497168,,14,9001.132,,,998.5,,0
01/07/2019,IT0003497176,1,56,548099.8,,,6094.5,,0
01/07/2019,IT0003506190,,7,3478.24,,,24,,0
01/07/2019,IT0003796171,,8,9695.67,,,173.5,,0
01/07/2019,IT0004195308,1,4,6860.9,1,,110,,0
01/07/2019,IT0004764699,1,,,,,,,0
01/07/2019,IT0004827447,1,39,466447.3,,,2200,,0
01/07/2019,IT0005090300,1,,,,,,,
01/07/2019,IT0005211237,1,,,,,,,
01/07/2019,IT0005218380,,7,3492.809,,,344,,0
01/07/2019,IT0005239360,,6,3535.326,,,63.5,,0
01/07/2019,JE00B1VS3770,,,,2,,,,
01/07/2019,JE00B4T3BW64,1,,,,,,,0
01/07/2019,JE00B6T5S470,1,,,,,,,
01/07/2019,JE00B8DFY052,,,,1,,,,
01/07/2019,JE00B8KF9B49,1,8,9930.72,,,91.5,,0
01/07/2019,JE00BF5FX167,1,53,154828.5,,,708,,0
01/07/2019,JE00BJVNSS43,1,87,2381780,1,,92,,0
01/07/2019,JE00BN574F90,1,7,49823.6,,,214,,0
01/07/2019,LU0061462528,1,,,,,,,0
01/07/2019,LU0156801721,1,54,647201.3,,,975,,0
01/07/2019,LU0290358497,,,,2,,,,
01/07/2019,LU0490618542,3,,,,,,23286,0
01/07/2019,LU0569974404,1,49,369830.6,,,132,,0
01/07/2019,LU0629460675,,,,1,,,,
01/07/2019,LU0942970798,1,4,130117.3,,,316.5,,0
01/07/2019,LU1190417599,,,,1,,,,
01/07/2019,LU1287023185,,,,1,,,,
01/07/2019,LU1287023342,,,,1,,,,
