date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018-04-03,BMG4593F1389,14.43305714,14.43461712,14.45,14.38
2018-04-03,CH0012005267,76.87,76.73719782,,
2018-04-03,CH0012138530,15.78,15.78,,
2018-04-03,CH0012453913,111.1137795,111.325835,111.6,110
2018-04-03,CH0023405456,125.2,125.2,125.2,125.2
2018-04-03,CH0038863350,74.61333333,74.5346539,75.08,74.38
2018-04-03,CH0244767585,16.51,16.51,,
2018-04-03,CH0319416936,208.66,208.5522449,209,208.4
2018-04-03,"Commodity:Agricultural:Softs:Option:Cash,,1.00,MON,NU,C",0,0,0,0
2018-04-03,"Commodity:Agricultural:Softs:Swap:Cash,,1.00,PCT,MON,C",0.258,0.258,0.258,0.258
2018-04-03,"Commodity:Energy:NatGas:Exotic,,1.00,MON,NU,P",241733.25,309564.4518,,
2018-04-03,"Commodity:Metals:NonPrecious:Swap:Cash,,1.00,MON,NU,C",20.625,20.38895146,21.95,20.2
2018-04-03,DE0005140008,11.162,11.162,11.162,11.162
2018-04-03,DE0005200000,91.1,91.1,91.1,91.1
2018-04-03,DE0005773303,78.58,78.49,78.72,78.32
2018-04-03,DE0005785604,61.185,61.16644339,61.2,61.16
2018-04-03,DE0006062144,79.30666667,79.42389873,79.46,79
2018-04-03,DE0006599905,77.27545455,77.27337778,77.32,77.22
2018-04-03,DE0007164600,84.40333333,84.40520325,84.48,84.25
2018-04-03,DE0008404005,183.99,183.4223529,184.2,183.4
2018-04-03,DE000A0LD6E6,65.58333333,65.58996764,65.6,65.55
2018-04-03,DE000A2E4L75,169.6479665,169.6104965,169.95,169.325
2018-04-03,DE000BAY0017,90.67,90.67,,
2018-04-03,DE000F1XVA81,13.30571429,13.30571429,13.31,13.3
2018-04-03,DE000F1XVCS7,13.30666667,13.305,13.31,13.3
2018-04-03,DK0010272202,1256,1256,1256,1256
2018-04-03,DK0060448595,507.0666667,507.0615385,507.2,506.9
2018-04-03,ES0105046009,165.05,164.9624615,165.5,164.85
2018-04-03,ES0105066007,21.6075,21.57250708,21.65,21.54
2018-04-03,ES0109067019,59.3,59.3,59.3,59.3
2018-04-03,ES0111845014,18.195,18.20388438,18.21,18.1875
2018-04-03,ES0113211835,6.366,6.366,6.366,6.366
2018-04-03,ES0113860A34,1.649,1.649,1.649,1.649
2018-04-03,ES0113900J37,5.23,5.23,,
2018-04-03,ES0116870314,19.48,19.48,,
2018-04-03,ES0140609019,3.817444444,3.820523125,3.837,3.815
2018-04-03,ES0144580Y14,5.956,5.956,5.956,5.956
2018-04-03,ES0148396007,25.69,25.69,,
2018-04-03,ES0173093024,16.53,16.53,16.53,16.53
2018-04-03,ES0173516115,14.5,14.5,14.5,14.5
2018-04-03,ES0178430E18,7.993,7.993,,
2018-04-03,EZ10R4R4CX08,2.6375,2.558350356,2.82,2.5
2018-04-03,EZ1DQPHHPPM2,1.393431,1.392191571,1.3956,1.391262
2018-04-03,EZ1GB7VS1188,61.3259,61.3259,,
2018-04-03,EZ1HKDCX47K1,19.19,19.19,19.19,19.19
2018-04-03,EZ1JDNCW1S01,1689.333333,1689.333333,1700,1670
2018-04-03,EZ1PJKZJY7J5,1.976308,1.975371004,,
2018-04-03,EZ1S2YDFH1K5,3.22,3.22,3.26,3.18
2018-04-03,EZ1WWL6XW4K0,10.4464145,10.43931597,,
2018-04-03,EZ239XPHL7Y2,0.001728,0.001728,0.001728,0.001728
2018-04-03,EZ26SRYS3ZY7,36.775,36.775,37.275,36.275
2018-04-03,EZ2DZ2247B13,0,0,0,0
2018-04-03,EZ2JJCMVPKS9,2.5,2.483333333,2.65,2.4
2018-04-03,EZ2KT43GNYJ3,1.241538,1.241538,,
2018-04-03,EZ2N8ZXSPDG5,51.93,51.93,51.93,51.93
2018-04-03,EZ2VP32NFLS1,1.998,1.998,,
2018-04-03,EZ2W09YZXQN6,63.439197,63.439207,,
2018-04-03,EZ2XCQ0H9VK5,0,0,0,0
2018-04-03,EZ2XFBZPDMH9,0.8743,0.8743,,
2018-04-03,EZ2YRCW125D0,1.9754275,1.975454363,,
2018-04-03,EZ2ZH2M88646,0,0,0,0
2018-04-03,EZ31SKRVX0S4,78240,78240,114100,42380
2018-04-03,EZ35BRYNS4D4,2.804749,2.804961536,,
2018-04-03,EZ37WPHH8BC0,1717.5,1722,1734,1695
2018-04-03,EZ3GF9GS7XN0,1.39753,1.39753,,
2018-04-03,EZ3JW75ZHPT8,0,0,,
2018-04-03,EZ3KG14Q8GV0,2.693779,2.692603891,,
2018-04-03,EZ3M6CR7GRP1,0,0,0,0
2018-04-03,EZ3P2G5SPWM8,222.774,222.774,222.774,222.774
2018-04-03,EZ3TSCW3ZGR6,40.5,40.5,,
2018-04-03,EZ3X1FMFX020,2.864874,2.864926173,,
2018-04-03,EZ40NY2TK4D0,0.1655,0.1655,,
2018-04-03,EZ41MCT0GG86,1.961435,1.961435,,
2018-04-03,EZ42S88FHVW5,1.23221,1.23221,,
2018-04-03,EZ44DD3N4LR2,2.818736,2.818749275,,
2018-04-03,EZ45S24WLNV9,3.872,3.872,,
2018-04-03,EZ46QLZWPQB9,18.1875,18.1875,,
2018-04-03,EZ4FDZDY8TG3,427.3666667,426.8499006,434.7,421.8
2018-04-03,EZ4FVD10KCN5,0,0,0,0
2018-04-03,EZ4KNLP7BD78,10.54,10.54,,
2018-04-03,EZ4NFNP6FXM3,0,0,0,0
2018-04-03,EZ4NRPFV54S8,3.8906345,3.89314041,,
2018-04-03,EZ4RBP3B8MM7,64222,64222,120620,7824
2018-04-03,EZ4T1ZQ3Z1F1,1935,1934.217391,1941,1929
2018-04-03,EZ4T4K4WXXT2,0,0,,
2018-04-03,EZ4TD7KS2JF8,1.938671,1.938577919,,
2018-04-03,EZ4W6TC72LM5,1805.196078,1811.126904,1910,1681
2018-04-03,EZ4WQ5C4K178,2804.77,2804.77,,
2018-04-03,EZ4ZXH5CBWM2,0,0,0,0
2018-04-03,EZ5238XSDRS7,77396.76667,209064.6781,570102.4,0
2018-04-03,EZ52NGL1ZDP4,2605.573184,2562.522786,2653.14,2518
2018-04-03,EZ54N7YFV859,0,0,,
2018-04-03,EZ557LF6P477,62.2515685,62.23737937,,
2018-04-03,EZ560401TXJ9,0,0,0,0
2018-04-03,EZ573PYN4C74,0,0,0,0
2018-04-03,EZ5BZ87HFB62,1.80609,1.806077962,,
2018-04-03,EZ5C70X5QQ06,0,0,0,0
2018-04-03,EZ5D3DWDJTZ5,149554.6118,712697.7963,1231500,0
2018-04-03,EZ5DT7YJR225,0,0,,
2018-04-03,EZ5GKD2G9D94,0,0,0,0
2018-04-03,EZ5PZYNPG355,79486.66667,314118.9874,455338,1470
2018-04-03,EZ5YH66LYGC2,51.65,51.65,51.65,51.65
2018-04-03,EZ60Y5X267P8,2.283333333,0.973298146,3.25,0.46
2018-04-03,EZ62GGQGYJL5,30.7565,30.7565,31.0725,30.6275
2018-04-03,EZ63KVTVTZP4,1.2332,1.2332,1.2332,1.2332
2018-04-03,EZ63X3JCWSG7,10.5220965,10.51973979,,
2018-04-03,EZ65MXYV0235,0.87509,0.87509,,
2018-04-03,EZ66QTQ68319,0.147,0.147,,
2018-04-03,EZ675SRH0RD5,2.91,2.966345685,3.1,2.65
2018-04-03,EZ69C10L2X01,10,10,,
2018-04-03,EZ6D235YC5W8,27.375,27.375,,
2018-04-03,EZ6FBVNB5XS5,2.744367,2.744418527,,
2018-04-03,EZ6P2XCBKSC5,0.323907077,0.324098857,0.326592,0.321235
2018-04-03,EZ6QCBR0TBM3,2.66125,2.660311071,2.77,2.525
2018-04-03,EZ6S77SHMJJ8,61.787625,61.787625,,
2018-04-03,EZ73817C26K0,41.9925,41.9925,42.0225,41.9775
2018-04-03,EZ77X4PN4LC9,104666.6667,357521.2739,486000,5400
2018-04-03,EZ7LF8J9DVL8,0.8749449,0.874899364,,
2018-04-03,EZ7LX5LR3FY5,72644.48696,260924.3103,548800,0
2018-04-03,EZ7RH39QR6M5,1600,1600,,
2018-04-03,EZ7TRW5CFZ06,4.8366175,4.853140579,,
2018-04-03,EZ7VR3H7QLH4,0,0,0,0
2018-04-03,EZ7XJDC35QF6,0,0,0,0
2018-04-03,EZ7XNG4J96Y5,171.09474,169.4921424,174.7404,156.5121
2018-04-03,EZ813D7W76J7,19.32,19.32,19.32,19.32
2018-04-03,EZ85B5JW71Q6,4.744045,4.747711196,,
2018-04-03,EZ85PBMFP2T2,0.4675,0.4675,,
2018-04-03,EZ8JBB1XDMQ3,0.154,0.154,,
2018-04-03,EZ8K02HBH2L4,62.7766235,62.77562492,,
2018-04-03,EZ8L26H712Z1,2.800048,2.800024557,,
2018-04-03,EZ8M53MZKST7,0,0,0,0
2018-04-03,EZ8P297CWTP6,1652.233333,1630.548708,1684,1608
2018-04-03,EZ8Q2CNM0Q06,0.764532846,0.76790349,0.78877,0.718295
2018-04-03,EZ8SF7H6GJK0,1.990248,1.990407874,,
2018-04-03,EZ8W2MBFDMB0,1.23945,1.23945,,
2018-04-03,EZ8W9QXLXRT7,1700.5,1699.818182,1716,1679
2018-04-03,EZ8XGWLLT8H8,1635.15,1635.15,,
2018-04-03,EZ8XVNZRYQ53,0.326693091,0.326637235,0.3323,0.318435
2018-04-03,EZ92CCGMFV14,74799.08889,371031.8255,750000,0
2018-04-03,EZ96DYC04S78,18.28372727,18.29179761,18.486,18.236
2018-04-03,EZ96XTQ16BN5,3.87075,3.870353872,,
2018-04-03,EZ9BXBVC7Y77,0.324053,0.324308522,,
2018-04-03,EZ9CZYCRZCR6,1.16,1.16,,
2018-04-03,EZ9GP0XCPJ38,1630,1630,,
2018-04-03,EZ9JXVH0Z842,0,0,,
2018-04-03,EZ9LQYYYGTS8,1.979628,1.979628299,,
2018-04-03,EZ9S6QXCRK84,0.46,0.46,,
2018-04-03,EZ9SHX80HT90,0,0,0,0
2018-04-03,EZ9VYKHMXF30,107.22332,2.206214262,288.9898,0.3154
2018-04-03,EZ9XHCTM6BP8,5.124952,5.129778633,,
2018-04-03,EZB0JPX80MV9,2.75625,2.755742277,2.85,2.66
2018-04-03,EZBBTMJB4FT3,2.8199595,2.81998,,
2018-04-03,EZBBX67MCV35,2190.818327,2178.135708,2620,1920
2018-04-03,EZBC0BGWPHN5,1.98431,1.984248833,,
2018-04-03,EZBW5L1H5WD2,157780.5263,494850.5081,861000,0
2018-04-03,EZJH0PV0F011,148668.2353,420887.481,1067640,0
2018-04-03,EZTBWNXRW5X4,40025,42092.84232,50000,28000
2018-04-03,EZV0GSJJB1T4,0,0,,
2018-04-03,EZV70L944WZ4,23.2275,23.2275,23.2275,23.2275
2018-04-03,EZV7YPPJ8W65,0.725,0.725,,
2018-04-03,EZVB3NRBRPP6,34.535,34.6125,34.9225,34.2725
2018-04-03,EZVGZSS5KG09,1.994759,1.994847767,,
2018-04-03,EZVS49D0CXZ4,63.4780365,63.42776134,,
2018-04-03,EZVY5TD40S24,10.4912085,10.49038106,,
2018-04-03,EZWVVGGVG0T9,54.7805,54.7805,54.7805,54.7805
2018-04-03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180629 50 HK0000179108,,1.00,PCT,NOM,C",50,50,,
2018-04-03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181012 10 JP3205800000,,1.00,PCT,NOM,C",10,10,,
2018-04-03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3762600009,,1.00,PCT,NOM,C",10,10,,
2018-04-03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3888400003,,1.00,PCT,NOM,C",10,10,10,10
2018-04-03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3898400001,,1.00,PCT,NOM,C",10,10,10,10
2018-04-03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -50 JP3888400003,,1.00,PCT,NOM,C",50,50,50,50
2018-04-03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 50 JP3933800009,,1.00,PCT,NOM,C",50,50,50,50
2018-04-03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180503 50 KR7030200000,,1.00,PCT,NOM,C",50,50,,
2018-04-03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 70 TH0554010R14,,1.00,PCT,NOM,C",70,70,,
2018-04-03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190109 100 TW0002412004,,1.00,PCT,NOM,C",100,100,,
2018-04-03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190328 -50 KR7000810002,,1.00,PCT,NOM,C",50,50,,
2018-04-03,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180403 0 JP3420600003,,1.00,PCT,NOM,C",0,0,,
2018-04-03,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190401 -100 MYQ0138OO006,,1.00,PCT,NOM,C",50,50,,
2018-04-03,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190401 60 MYQ0138OO006,,1.00,PCT,NOM,C",30,30,,
2018-04-03,FI0009000285,25.34,25.3385848,25.35,25.335
2018-04-03,FI0009000681,4.446,4.446,4.446,4.446
2018-04-03,FI0009005987,29.84,29.84,,
2018-04-03,FI0009014377,24.3,24.3,24.3,24.3
2018-04-03,FR0000045072,13.225,13.225,13.225,13.225
2018-04-03,FR0000064578,89.95,89.95,89.95,89.95
2018-04-03,FR0000120321,183.4,183.4,183.4,183.4
2018-04-03,FR0000120578,64.37,64.37,,
2018-04-03,FR0000120644,64.93578947,64.79788828,65.4,64.77
2018-04-03,FR0000121220,78.18,78.18,,
2018-04-03,FR0000121485,401.5,401.5,401.5,401.5
2018-04-03,FR0000121964,32.4,32.4,32.4,32.4
2018-04-03,FR0000121972,69.86,69.86,69.86,69.86
2018-04-03,FR0000124711,184.7,184.7,184.7,184.7
2018-04-03,FR0000125338,100.25,100.25,100.25,100.25
2018-04-03,FR0000125486,79.23933333,79.22390087,79.36,78.98
2018-04-03,FR0000125585,38.84,38.84,,
2018-04-03,FR0000130577,55.28,55.28,,
2018-04-03,FR0000130809,43.74,43.74,,
2018-04-03,FR0000133308,13.715,13.715,13.715,13.715
2018-04-03,FR0010220475,36.22959716,36.22764859,36.39,36.1
2018-04-03,FR0010221234,16.14,16.14,16.14,16.14
2018-04-03,FR0010242511,11.63,11.63,,
2018-04-03,FR0010613471,11.55375,11.56776656,11.625,11.5375
2018-04-03,FR0011981968,40.14935484,40.14864865,40.28,40
2018-04-03,FR0013128907,1,1,,
2018-04-03,GB0002374006,23.895,23.89639701,23.9,23.85
2018-04-03,GB0002634946,5.74,5.74,5.74,5.74
2018-04-03,GB0002875804,41.5,41.5,41.5,41.5
2018-04-03,GB0003096442,5.834842151,5.840205175,5.962,5.768
2018-04-03,GB0003345054,6.09,6.09,6.09,6.09
2018-04-03,GB0003452173,0.848083333,0.847638738,0.84925,0.8475
2018-04-03,GB0004478896,6.640814978,6.635964912,6.695,6.6
2018-04-03,GB0004544929,24.435,24.435,,
2018-04-03,GB0005405286,6.628228741,6.627359764,6.636,6.617
2018-04-03,GB0005576813,4.575172727,4.567495961,4.596,4.552
2018-04-03,GB0006825383,25.16,25.16,25.16,25.16
2018-04-03,GB0007099541,17.52071429,17.51866381,17.525,17.515
2018-04-03,GB0007908733,12.605,12.605,12.605,12.605
2018-04-03,GB0007980591,4.778710744,4.779243489,4.795,4.77275
2018-04-03,GB0008754136,5.388,5.388,5.388,5.388
2018-04-03,GB0008782301,1.827,1.827,,
2018-04-03,GB0008847096,2.032685714,2.035287446,2.0395,2.028
2018-04-03,GB0009252882,13.78,13.78,13.78,13.78
2018-04-03,GB0009465807,19.695,19.695,19.695,19.695
2018-04-03,GB0009895292,49.26,49.26,,
2018-04-03,GB0030913577,2.253,2.253,,
2018-04-03,GB0030927254,69.56639474,69.47100943,69.88,69.22
2018-04-03,GB0031274896,2.686,2.686,2.686,2.686
2018-04-03,GB0031348658,2.0685,2.0685,,
2018-04-03,GB0031638363,46.44714286,46.44442724,46.46,46.43
2018-04-03,GB0033195214,2.898,2.898,,
2018-04-03,GB00B012TP20,3.251428571,3.250077494,3.252,3.25
2018-04-03,GB00B01C3S32,58.915,59.14040472,59.2,58.82
2018-04-03,GB00B02L3W35,37.6,37.6,37.6,37.6
2018-04-03,GB00B033F229,1.3925,1.3925,1.3925,1.3925
2018-04-03,GB00B03MLX29,22.34,22.34,,
2018-04-03,GB00B03MM408,22.82625,22.80144804,22.865,22.71
2018-04-03,GB00B06QFB75,7.9525,7.959772727,,
2018-04-03,GB00B0HZPV38,8.6,8.6,8.6,8.6
2018-04-03,GB00B0WMWD03,2.052947368,2.058448811,2.081,2.044
2018-04-03,GB00B188SR50,1.3988,1.399196871,1.402,1.396
2018-04-03,GB00B1H0DZ51,4.481140351,4.472305646,4.491,4.468
2018-04-03,GB00B1L5QH97,2.10828125,2.10855325,2.1175,2.105
2018-04-03,GB00B1XZS820,16.40709268,16.46141502,16.784,16.272
2018-04-03,GB00B23K0M20,1.334,1.334,1.334,1.334
2018-04-03,GB00B39J2M42,7.032,7.032,7.032,7.032
2018-04-03,GB00B3MBS747,5.263571429,5.273980661,5.28,5.26
2018-04-03,GB00B53P2009,4.683142857,4.69355814,4.696,4.681
2018-04-03,GB00B61D1Y04,8.056956522,8.0495075,8.12,8
2018-04-03,GB00B61TVQ02,6.85625,6.858243007,6.86,6.845
2018-04-03,GB00B71N6K86,4.307642857,4.30755252,4.308,4.303
2018-04-03,GB00B7FC0762,33.58,33.58,33.58,33.58
2018-04-03,GB00BBQ38507,14.91172414,14.86271637,15.14,14.56
2018-04-03,GB00BDR05C01,7.956,7.956,,
2018-04-03,GB00BDZT6P94,3.4,3.4,3.4,3.4
2018-04-03,GB00BH4HKS39,1.939,1.939,1.939,1.939
2018-04-03,GB00BVFNZH21,2.841444444,2.841532999,2.842,2.841
2018-04-03,GB00BYPHNG03,3.129333333,3.128295004,3.134,3.122
2018-04-03,GB00BYQB9V88,2.646666667,2.640071514,2.66,2.64
2018-04-03,GB00BYT1DJ19,9.754825,9.769243175,9.7693,9.75
2018-04-03,GRS074083007,20.32763158,20.33966116,20.4,20.15
2018-04-03,GRS282183003,14.52,14.52,14.52,14.52
2018-04-03,GRS343313003,1.09,1.09,,
2018-04-03,GRS491003000,8.95,8.95,,
2018-04-03,IE0004906560,82,82,82,82
2018-04-03,IE0008471009,33.945,33.945,33.945,33.945
2018-04-03,IE0032895942,112.142659,112.1394626,112.29,111.99
2018-04-03,IE00B00FV011,143.4306897,143.6530265,143.76,143.12
2018-04-03,IE00B14X4N27,26.63348067,26.64280074,26.75,26.55
2018-04-03,IE00B1FZSD53,18.07,18.07,18.07,18.07
2018-04-03,IE00B2NPKV68,111.1064706,111.1049154,111.19,111.02
2018-04-03,IE00B3VVMM84,63.02333333,63.02373333,63.03,63.02
2018-04-03,IE00B3W74078,57.11,57.11,57.11,57.11
2018-04-03,IE00B44CND37,103.94,103.94,103.94,103.94
2018-04-03,IE00B4613386,54.93,54.93,,
2018-04-03,IE00B4694Z11,59.98,59.98,59.98,59.98
2018-04-03,IE00B469F816,42.1,42.1,42.1,42.1
2018-04-03,IE00B48X4842,63.3,63.3,,
2018-04-03,IE00B4PY7Y77,102.7853951,102.7870324,102.91,102.65
2018-04-03,IE00B4WXJK79,132.06,132.06,,
2018-04-03,IE00B52MJY50,142.7165863,142.7099733,143.27,142.35
2018-04-03,IE00B6YX5C33,259.05,259.05,259.05,259.05
2018-04-03,IE00BCBJG560,50.83,50.83,,
2018-04-03,IE00BF0L3536,4.831176471,4.828620349,4.844,4.811
2018-04-03,IE00BKM4GZ66,30.61,30.61,,
2018-04-03,IL0001260111,34.85666667,34.87863967,35.08,34.7
2018-04-03,IL0002300114,4.288,4.288,4.288,4.288
2018-04-03,IT0000062072,15.67,15.67,15.67,15.67
2018-04-03,IT0000072170,9.715971831,9.708408946,9.744,9.694
2018-04-03,IT0000072618,2.957,2.957,2.957,2.957
2018-04-03,IT0001063210,3.312,3.312,3.312,3.312
2018-04-03,IT0001250932,2.98825,2.98683737,2.992,2.986
2018-04-03,IT0003497168,0.7592,0.7592,,
2018-04-03,IT0003506190,25.37583333,25.38358409,25.39,25.36
2018-04-03,IT0003828271,29.52,29.52,29.52,29.52
2018-04-03,IT0004965148,31.93479167,32.001,32.87,31.28
2018-04-03,IT0005211237,4.869,4.869,,
2018-04-03,IT0005239360,17.00790118,17.00465108,17.135,16.828
2018-04-03,JE00B2QKY057,35.075,35.075,35.075,35.075
2018-04-03,JE00B4T3BW64,3.5625,3.5625,,
2018-04-03,JE00B6T5S470,7.361428571,7.353821727,7.364,7.346
2018-04-03,LU0088087324,10.95,10.95,10.95,10.95
2018-04-03,LU0514695690,19.4525,19.46664448,,
2018-04-03,LU1598757687,25.67,25.67,25.67,25.67
2018-04-03,NL0000009082,2.4,2.4,2.4,2.4
2018-04-03,NL0000009132,76.39333333,76.26273876,76.86,76.16
2018-04-03,NL0000009355,45.64,45.64,45.64,45.64
2018-04-03,NL0000339760,82.3,82.3,82.3,82.3
2018-04-03,NL0000379121,53.2,53.2,53.2,53.2
2018-04-03,NL0000395903,42.42583333,42.42737762,42.44,42.42
2018-04-03,NL0010545661,9.878,9.878,9.878,9.878
2018-04-03,NL0010773842,36.25,36.25,36.25,36.25
2018-04-03,NL0010877643,17.71,17.71,,
2018-04-03,NL0011333752,6.632,6.632,6.632,6.632
2018-04-03,NL0011821202,13.5635,13.55144903,13.578,13.55
2018-04-03,NO0010031479,153.7,153.7,153.7,153.7
2018-04-03,PLCFRPT00013,25.24,25.24,25.24,25.24
2018-04-03,PLPKN0000018,87.3139823,87.3993055,87.92,86.82
2018-04-03,PTGAL0AM0009,15.275,15.275,,
2018-04-03,SE0000202624,93.5,93.5,93.5,93.5
2018-04-03,SE0000242455,185.275,185.0401152,,
2018-04-03,SE0010468116,24.55,24.55,24.55,24.55
2018-04-03,TRAASELS91H2,30.22,30.22,,
2018-04-03,TRASAHOL91Q5,10.26462898,10.26790101,10.29,10.21
2018-04-03,US2017122050,5.081428571,5.077067372,5.1,5
2018-04-03,US3682872078,4.838,4.838,4.838,4.838
2018-04-03,US7960508882,1125.6808,1128.547797,,
2018-04-03,USY384721251,40,40,40,40
2018-04-03,USY5217N1183,20.59732143,20.61347266,20.65,20.35
2018-04-03,USY541641194,11.75,11.75,11.75,11.75
2018-04-03,XS1706155220,2.379115,2.378153286,,
2018-04-03,XS1800277938,2.7647,2.761537261,2.76679,2.76089
2018-04-04,AT0000606306,30.39145333,30.42278546,30.5,30.13
2018-04-04,AT0000652011,40.029375,39.98621429,40.25,39.68
2018-04-04,AT0000743059,47.45705801,47.40805468,47.81,46.44
2018-04-04,AT0000APOST4,40.40857143,40.36561644,40.5,40.26
2018-04-04,BE0003565737,69.45486486,69.52576559,69.76,69
2018-04-04,BE0003739530,65.24125,65.24223684,65.39,65.16
2018-04-04,BE0974264930,41.82857143,41.79082051,41.96,41.53
2018-04-04,BE0974293251,87.76795556,87.83149166,88.059,87.04
2018-04-04,BE0974320526,41.50625,41.53084034,41.88,41.35
2018-04-04,BMG4593F1389,14.48834884,14.48915484,14.5,14.44
2018-04-04,CH0003541510,1327,1327,1327,1327
