ISIN,description,CFI,currency
CH0022268228,,ESVTFR,CHF
CH0022427626,,ESVUFR,CHF
CH0023405456,,ESVTFR,CHF
CH0024608827,,ESVTFR,CHF
CH0024638196,,ESNUFB,CHF
CH0024638212,,ESVUFR,CHF
CH0025238863,,ESVUFR,CHF
CH0025536027,,ESVTFR,CHF
CH0025751329,,ESVUFR,CHF
CH0030170408,,ESVUFR,CHF
CH0030486770,,ESVUFB,CHF
CH0033361673,,ESVTFR,CHF
CH0034389707,,ESVUFR,CHF
CH0038388911,,ESVUFR,CHF
CH0038389992,,ESVUFR,CHF
CH0038863350,,ESVUFR,CHF
CH0039821084,,ESVUFR,CHF
CH0043238366,,ESVUFR,CHF
CH0048265513,,ESVUFR,CHF
CH0102484968,,ESVUFR,CHF
CH0104136236,,CEOICU,USD
CH0126673539,,ESVTFR,CHF
CH0126881561,,ESVTFR,CHF
CH0198251305,,ESVUFR,GBP
CH0210483332,,ESVUFR,CHF
CH0225173167,,ESVUFR,CHF
CH0238627142,,ESVUFR,CHF
CH0239229302,,ESVTFR,CHF
CH0244017502,,ESVUFR,CHF
CH0244767585,,ESVUFR,CHF
CH0256424794,,ESVUFR,SEK
CH0267291224,,ESVTFR,CHF
CH0273774791,,ESVUFR,CHF
CH0311864901,,ESVTFR,CHF
CH0319416936,,ESVUFR,CHF
CH0360674466,,ESVTFR,CHF
CH0363463438,,ESVUFR,CHF
CH0364749348,,ESVUFR,CHF
CH0371153492,,ESVTFR,CHF
CH0418792922,,ESVUFR,CHF
CS0008418869,,ESVUFR,CZK
CY1000031710,,esxxxx,PLN
CZ0005112300,,ESVUFB,CZK
CZ0008019106,,ESVUFB,CZK
CZ0008040318,,ESVUFR,CZK
CZ0009093209,,ESVUFR,CZK
DE0001102317,,,EUR
DE0001102366,,,EUR
DE0001102374,,,EUR
DE0001102416,,DBFTFB,EUR
DE0001102424,,DBFTFB,EUR
DE0001104719,,,EUR
DE0002511243,,,EUR
DE0002635307,,CEOIEU,EUR
DE0003304101,,ESVUFB,EUR
DE0005008007,,ESVUFB,EUR
DE0005089031,,ESVUFR,EUR
DE0005103006,,ESVUFB,EUR
DE0005111702,,ESVUFB,EUR
DE0005140008,,ESVUFR,EUR
DE0005158703,,ESVUFB,EUR
DE0005168108,,ESVUFB,EUR
DE0005190003,,ESVUFB,EUR
DE0005190037,,EPNXXB,EUR
DE0005194062,,ESVTFR,EUR
DE0005200000,,ESVUFB,EUR
DE0005203947,,,EUR
DE0005220909,,ESVUFB,EUR
DE0005297204,,,EUR
DE0005313704,,ESVUFB,EUR
DE0005403901,,ESVUFB,EUR
DE0005407506,,ESVUFB,EUR
DE0005408116,,ESVUFB,EUR
DE0005408884,,ESVUFR,EUR
DE0005419105,,ESVUFB,EUR
DE0005437305,,ESVUFB,EUR
DE0005439004,,ESVUFB,EUR
DE0005470306,,ESVUFB,EUR
DE0005470405,,ESVUFB,EUR
DE0005493365,,ESVUFR,EUR
DE0005501357,,ESVTFR,EUR
DE0005545503,,ESVUFB,EUR
DE0005550602,,ESVUFB,EUR
DE0005550636,,EPNXXB,EUR
DE0005552004,,ESVUFR,EUR
DE0005557508,,ESVUFR,EUR
DE0005565204,,ESVUFB,EUR
DE0005772206,,ESVUFB,EUR
DE0005773303,,ESVUFB,EUR
DE0005785604,,ESVUFB,EUR
DE0005785802,,ESVUFB,EUR
DE0005790406,,ESVUFB,EUR
DE0005790430,,EPNXXB,EUR
DE0005810055,,ESVUFR,EUR
DE0005878003,,ESVUFB,EUR
DE0005909006,,ESVUFB,EUR
DE0005933923,,CEOGEU,EUR
DE0005933931,,CEOGEU,EUR
DE0005933956,,CEOIEU,EUR
DE0005933972,,CEOGEU,EUR
DE0005936124,,ESVUFB,EUR
DE0005937007,,ESVUFB,EUR
DE0006013006,,CBCJXS,EUR
DE0006047004,,ESVUFB,EUR
DE0006048408,,ESVUFB,EUR
DE0006048432,,EPNXXB,EUR
DE0006062144,,ESVUFB,EUR
DE0006070006,,ESVUFB,EUR
DE0006083405,,ESVUFB,EUR
DE0006095003,,ESVUFB,EUR
DE0006190705,,ESVUFB,EUR
DE0006202005,,ESVUFB,EUR
DE0006219934,,EPNXXB,EUR
DE0006229107,,,EUR
DE0006231004,,ESVUFR,EUR
DE0006289309,,CEOIEU,EUR
DE0006289465,,CEOIBU,EUR
DE0006292030,,EPNXXB,EUR
DE0006305006,,ESVUFB,EUR
DE0006335003,,ESVUFB,EUR
DE0006452907,,ESVUFB,EUR
DE0006483001,,ESVUFB,EUR
DE0006599905,,ESVUFB,EUR
DE0006602006,,ESVUFB,EUR
DE0006632003,,ESVUFB,EUR
DE0006636681,,ESVUFR,EUR
DE0006766504,,ESVUFB,EUR
DE0006916604,,ESVUFB,EUR
DE0006969603,,ESVUFB,EUR
DE0007010803,,ESVUFB,EUR
DE0007030009,,ESVUFB,EUR
DE0007037129,,ESVUFB,EUR
DE0007037145,,EPNXXB,EUR
DE0007042301,,ESVUFB,EUR
DE0007074007,,ESVUFB,EUR
DE0007100000,,ESVUFR,EUR
DE0007164600,,ESVUFB,EUR
DE0007165631,,EPNXXB,EUR
DE0007193500,,ESVUFB,EUR
DE0007231326,,ESVUFB,EUR
DE0007231334,,EPNXXB,EUR
DE0007235301,,ESVUFB,EUR
DE0007236101,,ESVUFR,EUR
DE0007251803,,ESVUFR,EUR
DE0007257503,,ESVUFB,EUR
DE0007297004,,ESVUFB,EUR
DE0007446007,,ESVUFB,EUR
DE0007472060,,ESVUFB,EUR
DE0007480204,,ESVUFR,EUR
DE0007493991,,ESVUFB,EUR
DE0007500001,,ESVUFB,EUR
DE0007507501,,ESVUFB,EUR
DE0007664005,,ESVUFB,EUR
DE0007664039,,EPNXXB,EUR
DE0008019001,,ESVUFB,EUR
DE0008051004,,ESVUFR,EUR
DE0008232125,,ESVTFR,EUR
DE0008303504,,ESVUFB,EUR
DE0008402215,,ESVUFR,EUR
DE0008404005,,ESVTFR,EUR
DE0008430026,,ESVTPR,EUR
DE000A0D6554,,ESVUFB,EUR
DE000A0D9PT0,,ESVUFR,EUR
DE000A0DJ6J9,,ESVUFB,EUR
DE000A0DPMW9,,emxxxx,EUR
DE000A0F5UF5,,,EUR
DE000A0F5UH1,,CEOIEU,EUR
DE000A0F5UJ7,,CEOIEU,EUR
DE000A0F5UK5,,CEOIEU,EUR
DE000A0H0728,,CEOGCU,EUR
DE000A0H08G5,,CEOIEU,EUR
DE000A0H08K7,,CEOIEU,EUR
DE000A0H08M3,,CEOIEU,EUR
DE000A0H08R2,,CEOIEU,EUR
DE000A0HN5C6,,ESVUFB,EUR
DE000A0JBPG2,,ESVUFR,EUR
DE000A0JK2A8,,ESVUFB,EUR
DE000A0JL9W6,,ESVUFB,EUR
DE000A0JQ5U3,,ESVUFB,EUR
DE000A0LAUP1,,ESVUFB,EUR
DE000A0LD2U1,,CBCJXS,EUR
DE000A0LD6E6,,ESVUFB,EUR
DE000A0Q4R02,,CEOIEU,EUR
DE000A0S8488,,ESVUFR,EUR
DE000A0STST2,,ESVUFR,EUR
DE000A0TGJ55,,ESVUFB,EUR
DE000A0WMPJ6,,ESVUFR,EUR
DE000A0Z2XN6,,ESVUFR,EUR
DE000A0Z2ZZ5,,ESVUFR,EUR
DE000A1161M1,,CEOGEU,EUR
DE000A12B8Z4,,ESVUFB,EUR
DE000A12DM80,,ESVTFR,EUR
DE000A12GJD2,,CEOGEU,EUR
DE000A12UKK6,,ESVUFB,EUR
DE000A13SX22,,ESVUFB,EUR
DE000A161408,,ESVUFB,EUR
DE000A161N30,,ESVUFR,EUR
DE000A1CXBV8,,CEOICU,EUR
DE000A1DAHH0,,ESVUFR,EUR
DE000A1EK0G3,,EYAYFT,EUR
DE000A1EWWW0,,ESVUFR,EUR
DE000A1H8BV3,,ESVUFR,EUR
DE000A1J5RX9,,ESVUFR,EUR
DE000A1KB2A5,,emxxxx,EUR
DE000A1ML7J1,,ESVUFR,EUR
DE000A1PHFF7,,ESVUFR,EUR
DE000A1TNUT7,,ESVUFR,EUR
DE000A1X3XX4,,ESVUFR,EUR
DE000A2AADD2,,ESVUFB,EUR
DE000A2DAM03,,ESVUFB,EUR
DE000A2E4K43,,ESVUFR,EUR
DE000A2E4L75,,ESVUFB,EUR
DE000A2E4T77,,ESVUFB,EUR
DE000A2GS401,,ESVUFR,EUR
DE000BASF111,,ESVUFR,EUR
DE000BAY0017,,ESVUFR,EUR
DE000BAY1BR7,,,EUR
DE000BFB0019,,ESVUFB,EUR
DE000C12DKP7,,,EUR
DE000C15LCR6,,,EUR
DE000CBK1001,,ESVUFB,EUR
DE000ENAG999,,ESVUFR,EUR
DE000EVNK013,,ESVUFR,EUR
DE000F1XVA81,,fcnpsx,EUR
DE000F1XVCS7,,fcnpsx,EUR
DE000F8AJ8L5,,,EUR
DE000FTG1111,,,EUR
DE000JST4000,,ESVUFB,EUR
DE000KC01000,,ESVUFR,EUR
DE000KGX8881,,ESVUFB,EUR
DE000KSAG888,,ESVUFR,EUR
DE000LED4000,,ESVUFR,EUR
DE000LEG1110,,ESVUFR,EUR
DE000PAH0038,,EPNXXB,EUR
DE000PAT1AG3,,ESVUFR,EUR
DE000PB6R1B1,,,EUR
DE000PB6R1W7,,,EUR
DE000PSM7770,,ESVUFR,EUR
DE000SHA0159,,EPNXXB,EUR
DE000SHL1006,,ESVUFR,EUR
DE000SYM9999,,ESVTFB,EUR
DE000TLX1005,,ESVUFR,EUR
DE000TUAG000,,ESVUFR,EUR
DE000UNSE018,,ESVUFR,EUR
DE000WACK012,,ESVUFR,EUR
DE000WAF3001,,ESVUFR,EUR
DE000WCH8881,,ESVUFB,EUR
DE000XNG8888,,ESVUFR,EUR
DE000ZAL1111,,ESVUFB,EUR
DK0010181759,,ESEUFN,DKK
DK0010218429,,ESVUFN,DKK
DK0010219153,,ESVUFN,DKK
DK0010221803,,ESVUFN,DKK
DK0010234467,,ESEUFN,DKK
DK0010244425,,ESEUFN,DKK
DK0010244508,,ESNUFN,DKK
DK0010244771,,,DKK
DK0010253921,,ESVUFN,DKK
DK0010268366,,ESVUFN,DKK
DK0010268606,,ESVUFN,DKK
DK0010272202,,ESVUFN,DKK
DK0010272632,,ESVUFN,DKK
DK0010274414,,ESVUFN,DKK
DK0010287234,,ESVUFN,DKK
DK0010287663,,ESVUFN,DKK
DK0010307958,,ESVUFN,DKK
DK0010311471,,ESVUFN,DKK
DK0015202451,,ESEUFN,DKK
DK0060027142,,ESVUFN,DKK
DK0060079531,,ESVUFN,DKK
DK0060094928,,ESVUFN,DKK
DK0060227585,,ESVUFN,DKK
DK0060228559,,ESVUFN,DKK
DK0060252690,,ESVUFN,DKK
DK0060257814,,ESVUFN,DKK
DK0060336014,,ESEUFN,DKK
DK0060448595,,ESVUFN,DKK
DK0060477503,,ESVUFN,DKK
DK0060495240,,ESVUFN,DKK
DK0060534915,,ESEUFN,DKK
DK0060542181,,ESVUFN,DKK
DK0060634707,,ESVUFN,DKK
DK0060636678,,ESVUFN,DKK
DK0060655629,,ESVUFN,DKK
DK0060696300,,ESVUFN,DKK
DK0060738409,,ESVUFN,SEK
DK0060738599,,ESVUFN,DKK
DK0060946788,,ESVUFN,DKK
EGS30901C010,,,EGP
EGS33041C012,,,EGP
EGS37091C013,,ESVUFR,EGP
EGS38081C013,,ESVUFR,EGP
EGS380P1C010,,ESVUFR,EGP
EGS380S1C017,,ESVUFR,EGP
EGS3C251C013,,ESVUFR,EGP
EGS3G0Z1C014,,ESVUFR,EGP
EGS48031C016,,,EGP
EGS60121C018,,ESVUFR,EGP
EGS65571C019,,ESVUFR,EGP
EGS65591C017,,,EGP
EGS655L1C012,,ESVUFR,EGP
EGS65851C015,,,EGP
EGS69082C013,,ESVUFR,USD
EGS69101C011,,ESVUFR,EGP
EGS691L1C018,,,EGP
EGS691S1C011,,,EGP
EGS693V1C014,,,EGP
EGS74081C018,,ESVUFR,EGP
ES0105015012,,CBCIXS,EUR
ES0105019006,,CBCIXS,EUR
ES0105022000,,ESVUFB,EUR
ES0105025003,,CBCIXS,EUR
ES0105026001,,CBCIXS,EUR
ES0105046009,,ESVUFB,EUR
ES0105058004,,ESVUFB,EUR
ES0105066007,,ESVUFB,EUR
ES0105122024,,ESVUFB,EUR
ES0105130001,,ESVUFB,EUR
ES0105229001,,ESVUFR,EUR
ES0105251005,,ESVUFB,EUR
ES0105287009,,ESVUFB,EUR
ES0105630315,,ESVUFB,EUR
ES0109067019,,ESVUFB,EUR
ES0109427734,,ESVUFR,EUR
ES0111845014,,ESVUFB,EUR
ES0112501012,,ESVUFB,EUR
ES0113211835,,ESVUFR,EUR
ES0113307062,,ESVUFR,EUR
ES0113679I37,,ESVUFR,EUR
ES0113860A34,,ESVUFR,EUR
ES0113900J37,,ESVUFR,EUR
ES0115056139,,ESVUFR,EUR
ES0116870314,,ESVUFB,EUR
ES0116920333,,ESVUFR,EUR
ES0117160111,,ESVUFB,EUR
ES0118594417,,ESVUFB,EUR
ES0118900010,,ESVUFB,EUR
ES0121975009,,ESVUFB,EUR
ES0122060314,,ESVUFB,EUR
ES0124244E34,,ESVUFR,EUR
ES0125140A14,,ESVUFB,EUR
ES0125220311,,ESVUFB,EUR
ES0126775032,,ESVUFB,EUR
ES0127797019,,ESVUFB,EUR
ES0130625512,,ESVUFB,EUR
ES0130670112,,ESVUFB,EUR
ES0130960018,,ESVUFB,EUR
ES0132105018,,ESVUFB,EUR
ES0132945017,,ESVUFB,EUR
ES0134950F36,,ESVUFR,EUR
ES0139140174,,CBCIXS,EUR
ES0140609019,,ESVUFR,EUR
ES0142090317,,ESVUFB,EUR
ES0143416115,,ESVUFB,EUR
ES0144580Y14,,ESVUFB,EUR
ES0148396007,,ESVUFB,EUR
ES0152503035,,ESVUFR,EUR
ES0157097017,,ESVUFB,EUR
ES0161560018,,ESVUFB,EUR
ES0167050915,,ESVUFB,EUR
ES0168561019,,ESVUFB,EUR
ES0168675090,,ESVUFR,EUR
ES0171743901,,ESVUFB,EUR
ES0171996087,,ESVUFB,EUR
ES0171996095,,EPNRPB,EUR
ES0172233118,,ESVUFB,EUR
ES0173093024,,ESVUFB,EUR
ES0173516115,,ESVUFB,EUR
ES0175438003,,ESVUFR,EUR
ES0176252718,,ESVUFB,EUR
ES0177542018,,ESVUFR,EUR
ES0178165017,,ESVUFB,EUR
ES0178430E18,,ESVUFB,EUR
ES0180907000,,ESVUFR,EUR
ES0182870214,,ESVUFB,EUR
ES0183304312,,ESVUFB,EUR
ES0184262212,,ESVUFB,EUR
ES0184696013,,ESVUFB,EUR
ES0184933812,,ESVUFB,EUR
ES06189009B0,,,EUR
ES06670509D1,,RAXXXB,EUR
ES06735169C9,,,EUR
EZ024RKMD4N7,,,GBP
EZ045KMBJ775,,,EUR
EZ0558J8HV18,,,EUR
EZ059N4Q1CL6,,,EUR
EZ07BS8Q6VX5,,,GBP
EZ07X2BPDWF1,,,JPY
EZ0942TY1KF5,,,EUR
EZ095NL641G8,,,EUR
EZ09JHWQJD34,,,USD
EZ0BPQL0D5Z8,,,GBP
EZ0CF4RCLSB0,,,EUR
EZ0GJBT834F2,,,USD
EZ0HYW0T8BB3,,,GBP
EZ0KDVRHN4H0,,,USD
EZ0M6SBBPK26,,,USD
EZ0M9ZWV8CQ5,,,USD
EZ0MJ85VJC06,,,GBP
EZ0MT4QL7TM5,,,USD
EZ0MYHBZNHX0,,,HKD
EZ0NF4T0L168,,,EUR
EZ0QH41CQN32,,,EUR
EZ0R6P5PCZJ8,,,USD
EZ0RWSDF6RK2,,,GBP
EZ0S3K8VK6W8,,,USD
EZ0SBT8HRF54,,,USD
EZ0SGPNNY273,,,USD
EZ0V3VX60HW1,,,JPY
EZ0WVTK680N6,,,EUR
EZ0YG7VCF2Y8,,,EUR
EZ0ZQ21RQ461,,,HKD
EZ100WMFBPH4,,,USD
EZ101ZTRM0R7,,,USD
EZ10NL28DRM5,,,AUD
EZ10Q1NL7YG8,,,HKD
EZ10R4R4CX08,,,USD
EZ10S1KJTWS8,,,USD
EZ10Z9VL54Z5,,,USD
EZ1109S10278,,,GBP
EZ115XR2K7G8,,,USD
EZ11CQTGC582,,,USD
EZ11HYP2ZWF5,,,EUR
EZ125C140C83,,,USD
EZ127V7QTR08,,,USD
EZ12C6Q4JM71,,,USD
EZ12L60ZF8H0,,,USD
EZ12P5T6Z7N8,,,BRL
EZ12SRG3RP17,,,USD
EZ12TZSV3JX1,,,IDR
EZ13B0YC0938,,,EUR
EZ13CWBN2SM7,,,USD
EZ13SS4C47P9,,,USD
EZ13ZHW4B207,,,HKD
EZ143HP4MWB3,,,EUR
EZ14Q96JX3F4,,,EUR
EZ153882KFS0,,,USD
EZ15KGD8BB08,,,USD
EZ15N6H5CKK2,,,EUR
EZ15WWRKW062,,,GBP
EZ163LCFGCH3,,,USD
EZ168764C8C8,,,USD
EZ16FHY207Y9,,,USD
EZ16JPP4SNT0,,,USD
EZ16SW4M63L5,,,BRL
EZ16XPT65FW4,,,USD
EZ1719TD9T27,,,USD
EZ1766B670G8,,,USD
EZ1798SFZ679,,,GBP
EZ17R2L2RTZ1,,,HKD
EZ17RWR9RF52,,,EUR
EZ17VQ234200,,,USD
EZ17XBQWV5V1,,,EUR
EZ186YZSMB76,,,IDR
EZ18MNW1YVX5,,,GBP
EZ18XSYHK0D2,,,USD
EZ18YJKRCC41,,,EUR
EZ19CJVTB7C4,,,USD
EZ19CVYWJ2Q3,,,USD
EZ19KF683LN2,,,USD
EZ19RPP03DM5,,,AUD
EZ19SVLS87W0,,,USD
EZ19Z5H0H052,,,MYR
EZ1B0FL7QN29,,,EUR
EZ1B323FBXK3,,,USD
EZ1B3C8CKZZ9,,,MYR
EZ1B48TZ8FW7,,,USD
EZ1BDLFPH8X2,,,USD
EZ1BT8WJ8706,,,USD
EZ1BTHJPN2H4,,,USD
EZ1BTKPCF8B6,,,JPY
EZ1BX5X9HJS1,,,AUD
EZ1BZC6R0BZ5,,,USD
EZ1BZLRXZXD4,,,HKD
EZ1C25NBQSS9,,,EUR
EZ1C86T6XZZ6,,,BRL
EZ1C87Q4GF90,,,SGD
EZ1CD5857GN5,,,USD
EZ1CPYSV7BC1,,,USD
EZ1CRDL2Q9B4,,,USD
EZ1D60NWY3X8,,,EUR
EZ1D8Y6HCQP4,,,USD
EZ1DQPHHPPM2,,,USD
EZ1DYW4RX6N1,,,AUD
EZ1FF5N3Y7V0,,,USD
EZ1FLGNQRJF9,,,CNY
EZ1FR37DVZ10,,,USD
EZ1FRD8HYN68,,,INR
EZ1FW5B8YDL5,,,GBP
EZ1GB7VS1188,,,USD
EZ1GK5WWL344,,,GBP
EZ1GXY71B8D6,,,ZAR
EZ1GY87DLR52,,,AUD
EZ1HF1JSDFV5,,,HKD
EZ1HKDCX47K1,,,EUR
EZ1J1PR1G319,,,USD
EZ1J2MWKHNK0,,,INR
EZ1J3CN9M580,,,USD
EZ1J7XSJV0F3,,,MYR
EZ1JDNCW1S01,,,GBP
EZ1JJ0Q243R0,,,GBP
EZ1K3L72DHY7,,,JPY
EZ1K8HVVRMC1,,,EUR
EZ1K9S5GXJZ0,,,USD
EZ1KDFSRY7F0,,,USD
EZ1KFRP2V5W0,,,USD
EZ1KRV1M1ZV9,,,EUR
EZ1KS28T0KM7,,,USD
EZ1KYF4ZLJ47,,,EUR
EZ1L26604QS6,,,USD
EZ1L8N1D31X9,,,USD
EZ1LF9LJ2WL5,,,USD
EZ1LGYTJNWN8,,,USD
EZ1LPVQCM8T7,,,EUR
EZ1LS80ZPY85,,,EUR
EZ1LSL1PBH36,,,AUD
EZ1LSVNRPJT4,,,USD
EZ1LV0HCTLK6,,,GBP
EZ1LVL0T0TC9,,,JPY
EZ1LY258Z191,,,USD
EZ1M6ZRLLHQ7,,,USD
EZ1M8XFJ5231,,,USD
EZ1MK60GC4T2,,,USD
EZ1MZL03LZL9,,,EUR
EZ1N2RHJ1C80,,,USD
EZ1N8GXCMW75,,,EUR
EZ1NKR6NSXV0,,,HKD
EZ1NN8P8NYX3,,,USD
EZ1PD049KNZ5,,,USD
EZ1PFC8RKWG9,,,USD
EZ1PJKZJY7J5,,,USD
EZ1PVLTFV993,,,EUR
EZ1Q92L7ZNN5,,,USD
EZ1QCNPCQ6W2,,,USD
EZ1QH4TCTM26,,,GBP
EZ1QY8PWPXH1,,,USD
EZ1QYD8TC7J8,,,EUR
EZ1QYTL0PVM4,,,USD
EZ1R13MLXWC6,,,USD
EZ1R464PK5W2,,,EUR
EZ1RJM417ZQ5,,,USD
EZ1RVMW8J3Y0,,,USD
EZ1S2YDFH1K5,,,USD
EZ1S3MGM06T8,,,GBP
EZ1S7K822HM6,,,AUD
EZ1SF1FX45R2,,,JPY
EZ1STHHSW8Q1,,,USD
EZ1SY27HFDS0,,,USD
EZ1T1BS24WH6,,,USD
EZ1T6ZSFSDL5,,,USD
EZ1T8G5M6PG1,,,USD
EZ1TH5ZB5798,,,USD
EZ1THGRCSCB1,,,USD
EZ1TZV324KL3,,,USD
EZ1V1GV2SCG8,,,USD
EZ1V6HC3DVN1,,,JPY
EZ1VHXMQVC53,,,MYR
EZ1VK8BWDK22,,,BRL
EZ1VKM87N5R0,,,USD
EZ1VL60F63D5,,,USD
EZ1VWVM4CWD1,,,USD
EZ1VY4D8KB66,,,USD
EZ1VZM6Q2MR3,,,USD
EZ1W373FZ060,,,USD
EZ1W7Z0SJLD6,,,USD
EZ1W9G3D4892,,,USD
EZ1WGK8RR0G4,,,USD
EZ1WJMPCPDQ5,,,USD
EZ1WKR8T2S68,,,GBP
EZ1WKXPV3GS0,,,USD
EZ1WQB3VJ483,,,EUR
EZ1WTH6RLST2,,,USD
EZ1WWL6XW4K0,,,USD
EZ1WYX0Y9CV5,,,USD
EZ1X2LTY8FK1,,,EUR
EZ1X38VD9622,,,EUR
EZ1X5BPL2Q61,,,BRL
EZ1XC9RR96G4,,,USD
EZ1XD0XWVRS5,,,EUR
EZ1XMJ06CNK8,,,GBP
EZ1XRYSKK8Q4,,,GBP
EZ1XW14M2PF8,,,EUR
EZ1XXB9TY426,,,EUR
EZ1Y0CMJDZ94,,,EUR
EZ1Y7J0F4R39,,,USD
